# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;04:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;05:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;06:05:34;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;08:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;11:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;12:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;13:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;14:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;15:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;16:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;17:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;18:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;19:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;20:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;21:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-15;23:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;00:05:09;2018-08-28;2018-09-14
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;01:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;02:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;04:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;05:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;06:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;08:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;09:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;10:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;11:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;12:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;13:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;14:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;15:05:05;2018-08-28;2018-08-29
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;16:05:05;2018-08-28;2018-09-11
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;17:05:05;2018-08-28;2018-09-11
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;18:05:04;2018-08-28;2018-09-11
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;19:05:05;2018-08-28;2018-09-11
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;20:05:04;2018-08-28;2018-09-11
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;21:05:05;2018-07-17;2018-08-28
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;22:05:04;2018-08-28;2018-09-12
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-16;23:05:04;2018-08-28;2018-09-13
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;00:05:05;2018-08-28;2018-09-13
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;02:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;04:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;05:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;06:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;08:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;11:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;12:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;14:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;15:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;16:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;17:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;18:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;19:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;20:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;21:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;22:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-17;23:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;00:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;02:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;05:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;06:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;07:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;08:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;11:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;12:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;13:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;14:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;15:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;16:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;17:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;18:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;19:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;20:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;21:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;22:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-18;23:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;00:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;01:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;02:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;04:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;05:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;06:06:04;;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;08:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;11:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;12:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;14:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;15:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;16:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;17:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;18:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;19:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;20:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;21:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-19;23:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;00:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;01:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;02:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;03:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;05:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;06:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;08:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;10:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;11:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;12:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;14:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;15:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;16:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;17:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;18:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;19:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;20:05:06;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;21:05:04;2018-08-28;2018-08-29
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-20;23:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;00:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;02:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;03:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;05:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;06:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;08:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;11:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;12:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;14:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;15:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;16:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;17:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;18:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;19:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;20:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;21:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-21;23:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;00:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;02:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;03:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;05:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;06:05:22;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;07:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;08:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;11:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;12:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;13:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;14:05:06;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;15:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;16:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;17:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;18:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;19:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;20:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;21:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-22;23:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;00:05:06;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;02:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;05:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;06:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;07:05:03;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;08:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;09:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;11:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;12:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;14:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;15:05:04;2018-08-28;2018-09-19
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;16:05:05;2018-08-28;2018-09-20
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;17:05:05;2018-08-28;2018-09-21
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;18:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;19:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;20:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;21:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-23;23:05:03;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;00:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;02:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;05:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;06:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;07:05:03;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;08:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;11:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;12:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;14:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;15:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;16:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;17:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;18:05:03;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;19:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;20:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;21:05:03;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-24;23:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;00:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;02:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;05:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;06:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;08:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;11:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;12:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;14:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;15:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;16:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;17:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;18:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;19:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;20:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;21:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-25;23:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;00:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;02:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;05:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;06:05:55;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;08:05:06;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;10:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;11:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;12:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;14:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;15:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;16:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;17:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;18:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;19:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;20:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;21:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;22:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-26;23:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;00:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;01:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;02:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;03:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;04:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;05:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;06:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;07:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;08:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;09:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;10:05:05;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;11:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;12:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;13:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;14:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;15:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;16:05:04;2018-08-28;
57;"Préfecture de Metz : Première demande de titre de séjour";2018-07-27;17:05:04;2018-08-28;
