# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;07:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;08:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;09:24:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;10:23:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;11:20:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;12:27:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;13:20:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;14:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;15:21:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;16:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;17:21:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;18:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;19:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;20:22:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;21:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;22:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-12;23:20:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;00:20:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;01:20:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;02:20:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;03:21:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;04:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;06:20:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;07:21:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;08:20:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;09:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;10:20:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;11:20:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;12:20:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;13:20:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;14:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;15:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;16:20:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;17:20:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;18:20:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;19:23:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;20:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;21:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;22:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-13;23:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;00:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;01:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;02:20:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;03:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;04:20:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;06:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;07:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;08:19:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;09:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;10:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;11:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;12:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;13:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;14:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;15:19:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;16:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;17:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;18:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;19:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;20:19:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;21:19:47;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;22:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-14;23:24:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;00:50:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;01:29:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;02:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;03:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;04:20:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;06:20:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;07:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;08:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;10:25:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;11:28:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;12:21:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;13:20:01;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;14:20:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;15:20:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;16:21:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;17:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;18:20:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;19:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;20:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;21:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;22:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-15;23:24:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;00:21:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;01:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;02:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;03:19:43;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;04:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;06:19:36;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;07:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;08:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;09:23:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;10:20:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;11:22:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;12:20:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;14:23:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;15:23:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;16:22:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;17:20:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;18:20:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;19:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;20:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;21:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;22:20:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-16;23:19:28;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;00:23:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;01:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;02:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;03:19:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;04:19:39;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;06:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;07:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;08:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;09:29:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;10:21:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;11:27:04;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;12:19:46;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;13:19:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;14:20:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;15:22:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;16:19:56;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;17:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;18:20:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;19:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;20:19:54;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;21:20:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;22:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-17;23:24:08;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;00:21:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;01:20:05;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;02:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;03:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;04:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;06:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;07:25:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;08:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;09:22:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;10:21:03;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;11:20:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;12:20:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;13:22:00;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;14:20:53;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;15:24:12;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;16:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;17:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;18:20:19;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;19:22:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;20:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;21:19:35;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;22:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-18;23:19:34;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;00:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;01:20:07;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;02:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;03:19:55;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;04:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;06:19:59;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;07:20:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;08:19:48;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;09:21:14;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;10:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;11:21:57;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;12:20:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;13:19:58;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;14:20:10;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;15:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;16:20:04;2019-05-15;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;17:20:09;2019-04-24;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;18:19:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;19:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;20:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;21:19:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;22:19:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-19;23:19:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;00:19:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;01:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;02:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;03:19:40;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;04:20:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;06:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;07:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;08:19:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;09:20:06;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;10:20:18;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;11:20:17;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;12:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;13:19:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;14:19:51;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;15:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;16:19:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;17:19:16;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;18:19:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;19:19:52;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;20:19:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;21:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;22:19:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-20;23:20:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;00:19:38;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;01:19:50;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;02:20:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;03:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;04:19:45;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;06:19:41;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;07:19:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;08:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;09:19:09;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;10:19:13;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;11:19:37;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;12:19:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;13:19:11;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;14:19:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-21;15:19:15;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-24;17:56:02;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-24;18:57:44;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-24;19:54:33;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-24;20:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-24;21:54:30;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-24;22:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-24;23:56:42;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;00:54:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;01:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;02:54:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;03:54:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;04:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;05:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;06:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;07:54:25;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;08:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;09:54:26;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;10:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;11:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;12:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;13:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;15:00:29;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;15:54:49;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;16:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;17:54:32;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;18:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;19:54:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;20:58:31;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;21:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;22:54:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-25;23:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;00:54:23;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;01:54:20;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;02:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;03:54:22;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;04:54:24;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;05:54:27;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;06:54:21;;
94;"Sous-préfecture de L'Haÿ-les-Roses : Titre de voyage pour réfugié";2019-04-26;07:55:23;;
