# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;06:23:10;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;07:23:03;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;08:23:12;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;09:23:00;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;10:23:48;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;11:23:23;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;12:23:11;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;13:23:03;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;14:23:28;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;15:23:21;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;16:22:59;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;17:22:47;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;18:22:52;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;19:22:51;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;20:22:42;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;21:22:42;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;22:22:45;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-11;23:22:45;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;00:22:43;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;01:22:46;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;02:22:43;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;03:22:40;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;04:22:44;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;05:22:42;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;06:22:40;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;07:22:42;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;08:22:48;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;09:22:54;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;10:22:43;2017-06-13;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;11:22:57;2017-05-03;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;12:23:00;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;13:22:56;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;14:23:05;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;15:23:00;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;16:23:02;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;17:23:06;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;18:23:02;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;19:23:05;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;20:23:05;2017-06-15;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;21:22:44;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;22:22:59;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-12;23:22:45;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;00:22:40;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;01:22:56;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;02:22:54;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;03:22:53;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;04:22:52;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;05:22:54;2017-05-10;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;06:23:04;2017-04-26;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;07:23:06;2017-04-26;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;08:22:54;2017-04-26;2017-05-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;09:22:46;2017-04-26;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;10:22:43;2017-04-26;2017-06-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;12:22:41;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;13:22:42;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;14:22:38;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;15:22:38;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;16:22:48;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;17:22:35;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;18:22:45;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;19:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;20:22:53;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;21:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;22:22:45;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-13;23:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;00:22:37;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;01:22:37;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;02:22:34;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;03:22:35;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;04:22:36;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;05:22:34;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;06:22:46;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;07:22:36;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;08:22:42;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;09:22:45;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;10:22:46;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;11:22:43;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;12:22:27;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;13:22:29;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;14:22:47;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;15:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;16:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;17:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;18:22:34;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;19:22:35;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;20:22:34;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;21:22:26;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;22:22:32;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-14;23:22:30;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;00:22:28;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;01:22:28;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;02:22:28;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;03:22:29;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;04:22:32;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;05:22:32;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;06:22:34;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;07:22:37;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;08:22:44;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;09:22:31;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;10:22:34;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;11:22:30;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;12:22:30;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;13:22:25;2017-05-17;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;14:22:35;2017-05-17;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;15:22:29;2017-05-17;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;16:22:37;2017-05-17;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;17:22:34;2017-05-17;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;18:22:37;2017-05-17;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;19:22:33;2017-05-17;2017-06-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;20:22:34;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;21:22:34;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;22:22:37;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-15;23:22:26;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;00:22:34;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;01:22:31;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;02:22:32;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;03:22:32;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;04:22:37;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;05:22:33;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;06:22:34;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;07:22:33;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;08:22:32;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;09:22:31;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;10:22:36;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;11:22:32;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;12:22:35;2017-06-07;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;13:22:31;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;14:22:30;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;15:22:30;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;16:22:30;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;17:22:32;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;18:22:37;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;19:22:23;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;20:22:44;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;21:22:38;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;22:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-16;23:22:41;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;00:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;01:22:45;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;02:22:42;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;03:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;04:22:41;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;05:22:35;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;06:22:34;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;07:22:41;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;08:22:33;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;09:22:37;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;10:22:37;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;11:22:34;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;12:22:42;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;13:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;14:22:30;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;15:22:37;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;16:22:35;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;17:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;18:22:36;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;19:22:32;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;20:22:30;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;21:22:30;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;22:22:38;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-17;23:22:32;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;00:22:31;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;01:22:32;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;02:22:26;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;03:22:30;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;04:22:29;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;05:22:24;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;06:22:30;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;07:22:28;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;08:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;09:22:45;2017-04-26;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;10:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;11:22:45;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;12:22:42;2017-04-26;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;13:22:40;2017-04-26;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;14:22:57;2017-04-26;2017-06-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;15:22:36;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;16:22:52;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;17:22:48;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;18:22:43;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;19:22:41;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;20:22:48;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;21:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;22:22:42;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-18;23:22:41;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;00:22:31;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;01:22:36;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;02:22:38;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;03:22:32;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;04:22:34;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;05:22:28;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;06:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;07:22:38;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;08:22:35;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;12:22:42;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;13:22:52;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;14:22:52;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;15:23:02;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;16:23:08;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;17:22:56;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;18:23:07;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;19:22:54;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;20:22:38;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;21:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;22:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-19;23:22:39;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;00:22:31;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;01:22:32;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;02:22:32;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;03:22:23;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;04:22:35;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;05:22:34;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;06:22:31;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;07:22:44;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;08:22:35;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;09:22:51;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;10:22:40;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;11:22:55;2017-06-19;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;12:22:35;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;13:22:50;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;14:22:59;2017-04-26;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;15:23:03;2017-04-26;2017-06-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;16:23:00;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;17:22:50;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;18:22:55;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;19:22:43;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;20:22:45;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;21:22:49;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;22:22:40;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-20;23:22:30;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;00:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;01:22:29;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;02:22:27;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;03:22:25;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;04:22:30;2017-06-21;2017-06-22
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2017-04-21;05:22:24;2017-06-21;2017-06-22
