# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
14;"Visite médicale après suspension du permis de conduire";2018-05-13;05:49:17;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;06:48:39;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;07:47:30;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;08:47:35;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;09:47:44;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;10:47:49;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;11:47:51;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;12:47:36;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;13:47:34;2018-05-16;2018-06-20
14;"Visite médicale après suspension du permis de conduire";2018-05-13;14:47:35;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-13;15:47:32;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-13;16:47:51;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-13;17:47:38;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-13;18:47:26;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-13;19:47:49;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-13;20:47:31;2018-06-20;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-13;21:47:26;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-13;22:47:32;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-13;23:47:21;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;00:47:23;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;01:47:29;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;02:47:29;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;03:47:41;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;04:47:34;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;05:47:25;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;06:48:06;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;07:47:20;2018-06-21;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;08:47:56;2018-05-17;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-14;09:47:53;2018-05-17;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-14;10:47:35;2018-05-17;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-14;11:47:53;2018-05-17;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-14;12:47:31;2018-05-17;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-14;13:47:33;2018-05-17;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-14;14:47:46;2018-05-17;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-14;15:47:52;2018-05-17;2018-06-21
14;"Visite médicale après suspension du permis de conduire";2018-05-14;16:47:25;2018-06-22;2018-06-25
14;"Visite médicale après suspension du permis de conduire";2018-05-14;17:48:03;2018-06-22;2018-06-25
14;"Visite médicale après suspension du permis de conduire";2018-05-14;18:47:30;2018-06-22;2018-06-25
14;"Visite médicale après suspension du permis de conduire";2018-05-14;19:47:19;2018-06-22;2018-06-25
14;"Visite médicale après suspension du permis de conduire";2018-05-14;20:47:49;2018-06-13;2018-06-22
14;"Visite médicale après suspension du permis de conduire";2018-05-14;21:47:30;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-14;22:47:22;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-14;23:47:29;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;00:47:22;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;01:47:36;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;02:47:33;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;03:47:48;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;04:47:19;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;05:47:23;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;06:47:57;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;07:47:21;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;08:47:21;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;09:47:39;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;10:47:24;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;11:47:37;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;12:47:19;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;13:47:31;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;14:47:45;2018-06-25;2018-06-26
14;"Visite médicale après suspension du permis de conduire";2018-05-15;15:47:37;2018-06-25;2018-06-26
