# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;13:18:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;14:18:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;15:18:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;16:18:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;17:18:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;18:18:31;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;19:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;20:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;21:18:34;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;22:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-30;23:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;00:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;01:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;02:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;03:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;04:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;05:17:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;06:18:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;07:18:13;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;08:17:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;09:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;10:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;11:17:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;12:17:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;13:17:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;14:17:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;15:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;16:18:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;17:18:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;18:18:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;19:18:24;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;20:18:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;21:18:35;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2019-05-31;23:18:21;;
