# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;19:20:15;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;20:20:02;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;21:22:03;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-10;22:28:18;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;00:30:18;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;01:19:35;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;02:19:53;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;03:19:36;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;04:19:36;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;06:19:52;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;07:19:45;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;08:20:10;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;09:26:51;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;10:19:53;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;11:19:56;2019-04-11;2019-04-12
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;12:19:54;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;13:21:25;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;14:20:00;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;15:27:38;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;16:20:08;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;17:19:38;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;18:20:00;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;19:19:39;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;20:19:30;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;21:19:48;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;22:26:30;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-11;23:19:45;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;00:19:45;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;01:42:42;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;02:22:07;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;03:19:57;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;04:20:05;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;06:20:28;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;07:19:52;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;08:19:49;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;09:24:24;2019-04-12;2019-04-15
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;10:28:05;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;11:20:32;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;12:30:53;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;13:20:10;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;14:20:09;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;15:21:37;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;16:19:59;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;17:22:29;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;18:20:39;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;19:20:37;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;20:25:47;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;21:19:57;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;22:20:08;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-12;23:22:51;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;00:20:36;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;01:21:08;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;02:20:51;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;03:21:12;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;04:20:42;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;06:20:29;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;07:21:06;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;08:20:55;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;09:20:07;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;10:20:18;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;11:20:29;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;12:20:39;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;13:20:59;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;14:20:12;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;15:20:13;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;16:20:57;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;17:20:34;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;18:20:56;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;19:27:22;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;20:20:40;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;21:20:27;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;22:19:17;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-13;23:19:41;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;00:19:47;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;01:20:17;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;02:20:43;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;03:19:53;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;04:20:20;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;06:19:43;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;07:20:11;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;08:19:59;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;09:19:32;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;10:19:50;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;11:19:34;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;12:19:56;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;13:20:13;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;14:19:52;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;15:19:24;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;16:19:28;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;17:19:40;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;18:19:46;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;19:19:47;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;20:19:32;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;21:19:53;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;22:19:52;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-14;23:28:09;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;00:50:49;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;01:29:12;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;02:20:08;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;03:20:09;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;04:20:29;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;06:20:44;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;07:19:55;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;08:19:59;2019-04-15;2019-04-16
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;09:43:31;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;10:29:20;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;11:37:47;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;12:23:51;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;13:20:08;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;14:20:49;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;15:21:06;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;16:21:50;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;17:19:49;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;18:21:43;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;19:19:35;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;20:19:32;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;21:19:54;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;22:19:51;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-15;23:30:22;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;00:24:48;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;01:19:51;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;02:20:13;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;03:19:49;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;04:19:53;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;06:19:42;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;07:19:56;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;08:20:39;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;09:24:02;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;10:20:51;2019-04-16;2019-04-17
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;11:25:47;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;12:20:14;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;14:23:17;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;15:24:18;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;16:26:24;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;17:20:19;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;18:22:52;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;19:19:37;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;20:20:06;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;21:19:56;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;22:20:44;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-16;23:19:36;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;00:31:26;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;01:19:31;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;02:19:36;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;03:19:19;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;04:19:46;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;06:19:25;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;07:19:47;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;08:19:58;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;09:36:44;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;10:21:16;2019-04-17;2019-04-18
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;11:30:38;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;12:19:53;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;13:19:39;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;14:20:55;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;15:25:13;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;16:20:04;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;17:19:58;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;18:20:08;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;19:20:22;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;20:20:12;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;21:20:55;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;22:19:58;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-17;23:30:29;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;00:22:55;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;01:20:12;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;02:19:52;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;03:19:43;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;04:20:26;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;06:19:57;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;07:31:58;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;08:20:14;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;09:23:40;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;10:22:12;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;11:21:14;2019-04-18;2019-04-19
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;12:20:58;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;14:21:03;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;15:26:41;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;16:19:44;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;17:20:04;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;18:20:31;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;19:26:32;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;20:19:49;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;21:19:42;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;22:20:00;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-18;23:19:42;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;00:19:48;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;01:20:14;2019-04-19;2019-04-23
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;02:20:26;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;03:20:02;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;04:19:55;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;06:20:06;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;07:20:46;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;08:19:56;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;09:21:22;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;10:20:18;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;11:23:27;2019-04-23;2019-04-24
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;12:20:52;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;13:20:07;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;14:20:18;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;15:20:00;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;16:20:12;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;17:20:16;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;18:19:34;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;19:19:37;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;20:19:29;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;21:19:48;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;22:19:30;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-19;23:19:28;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;00:19:26;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;01:19:43;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;02:19:55;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;03:19:46;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;04:20:25;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;06:19:58;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;07:19:57;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;08:19:39;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;09:20:13;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;10:20:25;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;11:20:25;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;12:19:45;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;13:19:38;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;14:19:58;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;15:19:50;2019-04-24;2019-04-25
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2019-04-20;16:19:30;2019-04-24;2019-04-25
