# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;03:24:11;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;04:24:18;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;05:24:19;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;06:24:18;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;07:24:14;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;08:24:10;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;09:24:34;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;10:27:06;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;11:24:26;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;13:24:17;2016-09-16;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;14:24:39;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;15:24:18;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;16:24:14;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;17:24:19;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;18:24:22;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;19:24:56;2016-09-16;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;20:24:57;2016-09-16;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;21:24:51;2016-09-16;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;22:24:29;2016-09-16;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-12;23:24:40;2016-09-16;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;00:24:05;2016-09-16;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;01:25:01;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;02:24:35;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;03:24:43;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;04:24:44;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;05:24:39;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;06:24:44;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;07:24:37;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;08:24:48;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;09:24:10;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;10:24:21;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;11:24:08;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;12:24:44;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;13:24:13;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;14:24:32;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;15:25:10;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;16:24:28;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;17:24:00;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;18:23:59;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;19:24:17;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;20:24:06;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;21:24:00;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;22:24:01;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-13;23:23:44;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;00:24:16;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;01:24:14;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;02:24:19;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;03:24:24;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;04:24:11;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;05:24:08;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;06:24:17;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;07:24:15;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;08:24:18;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;09:24:00;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;10:25:04;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;11:24:27;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;12:24:17;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;13:24:31;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;14:24:19;2016-09-16;2016-10-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;15:25:10;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;16:24:16;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;17:24:12;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;18:24:18;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;19:24:16;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;20:24:02;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;21:24:03;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;22:23:48;2016-09-16;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-14;23:24:07;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;00:24:03;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;01:24:14;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;02:24:00;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;03:24:06;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;04:24:03;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;05:24:08;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;06:24:09;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;07:24:04;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;08:24:12;2016-10-10;2016-10-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;09:24:04;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;10:24:06;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;11:24:24;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;12:24:33;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;13:24:23;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;14:24:16;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;15:24:14;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;16:24:40;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;17:24:16;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;18:24:26;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;19:24:28;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;20:24:11;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;21:24:22;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;22:24:22;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-15;23:24:21;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;00:24:19;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;01:24:23;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;02:24:14;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;03:24:10;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;04:24:16;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;05:24:11;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;06:24:16;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;07:24:17;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;08:24:11;2016-10-11;2016-10-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;10:24:38;2016-10-12;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;11:24:50;2016-10-12;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;12:24:03;2016-10-12;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;13:24:23;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;14:24:46;2016-10-12;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;15:24:28;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;16:24:09;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;17:24:06;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;18:24:06;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;19:24:06;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;20:24:08;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;21:24:01;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;22:24:16;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-16;23:24:07;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;00:24:13;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;01:24:17;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;02:24:16;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;03:24:12;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;04:24:21;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;05:23:58;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;06:24:16;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;07:24:17;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;08:24:15;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;09:24:22;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;10:24:18;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;11:24:10;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;12:24:19;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;13:24:16;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;14:24:09;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;15:24:13;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;16:24:15;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;17:24:07;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;18:24:02;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;19:24:17;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;20:23:58;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;21:24:14;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;22:24:16;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-17;23:24:08;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;00:24:13;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;01:24:23;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;02:24:25;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;03:24:35;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;04:24:24;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;05:24:21;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;06:24:31;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;07:24:32;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;08:24:27;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;09:24:28;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;10:24:22;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;11:24:22;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;12:24:19;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;13:24:10;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;14:24:15;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;15:23:48;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;16:24:10;2016-10-06;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;17:24:11;2016-10-06;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;18:24:14;2016-10-06;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;19:24:21;2016-10-06;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;20:24:06;2016-10-06;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;21:24:06;2016-10-06;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;22:24:06;2016-10-06;2016-10-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-18;23:23:59;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;02:24:09;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;03:24:20;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;04:24:19;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;05:24:18;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;06:24:20;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;07:24:28;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;08:24:26;2016-10-14;2016-10-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;09:24:27;2016-10-13;2016-10-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;12:24:20;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;13:24:28;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;15:24:32;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;16:24:15;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;17:24:40;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;18:24:27;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;19:24:14;2016-10-17;2016-10-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;20:24:22;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;21:24:23;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;22:24:35;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-19;23:24:36;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;00:24:40;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;01:24:58;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;08:24:25;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;09:24:26;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;10:24:32;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;11:27:33;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;12:24:36;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;13:24:02;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;17:24:32;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;18:24:12;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;19:24:13;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;20:24:14;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;21:24:12;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;22:24:02;2016-10-18;2016-10-19
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-20;23:24:08;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;00:24:11;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;01:24:16;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;02:24:11;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;03:24:12;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;04:24:05;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;05:24:10;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;06:24:15;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;07:24:09;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;08:24:17;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;09:24:08;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;10:24:06;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;11:24:08;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;12:24:02;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;13:24:03;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;14:23:57;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;15:23:56;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;16:24:12;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;17:23:55;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;18:24:06;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;19:24:14;2016-10-19;2016-10-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;20:23:56;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;21:24:05;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;22:23:59;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-21;23:24:00;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;00:23:56;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;01:24:00;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;02:23:45;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;03:23:56;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;04:23:54;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;05:23:58;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;06:23:55;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;07:24:03;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;08:23:54;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;09:24:21;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;10:24:19;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;11:24:15;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;12:24:16;2016-10-20;2016-10-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;13:25:53;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;14:23:53;2016-10-24;2016-10-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;15:24:00;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;16:24:15;2016-10-21;2016-10-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;17:24:07;2016-10-03;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;18:23:40;2016-10-03;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;19:24:03;2016-10-03;2016-10-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;20:24:06;2016-10-04;2016-10-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;21:24:12;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;22:24:08;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-22;23:24:04;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;00:23:59;2016-10-05;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;01:24:07;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;02:24:12;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;03:24:14;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;04:24:07;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;05:24:07;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;06:24:18;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;07:24:13;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;08:24:06;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;09:24:23;2016-10-05;2016-10-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;10:24:29;2016-10-05;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;11:24:28;2016-10-05;2016-10-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-09-23;12:24:27;2016-10-05;2016-10-10
