# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-09-18;06:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;08:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;09:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;10:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;12:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;13:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;14:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;15:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;16:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;17:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;18:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;20:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;21:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;22:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-09-18;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;00:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;02:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;04:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;05:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;06:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;07:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;08:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;09:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;10:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;11:06:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;12:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;14:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;15:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;16:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;17:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;18:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;19:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;20:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;21:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;22:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-19;23:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;00:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;01:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;02:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;04:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;05:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;06:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;08:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;09:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;10:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;12:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;16:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;17:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;18:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;19:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;20:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;22:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-20;23:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;00:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;02:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;04:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;06:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;07:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;11:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;12:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;13:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;15:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;16:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;18:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;19:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;20:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;22:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-21;23:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;00:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;01:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;02:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;03:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;04:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;05:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;06:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;07:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;08:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;10:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;11:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;12:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;13:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;14:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;16:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;17:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;18:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;20:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;21:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;22:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-09-22;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;00:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;02:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;04:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;05:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;06:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;07:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;08:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;10:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;11:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;12:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;13:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;14:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;16:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;18:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;19:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;20:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;22:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-09-23;23:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;02:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;03:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;04:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;06:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;08:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;10:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;11:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;12:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;14:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;15:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;17:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;18:04:10;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;19:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;20:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;22:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-24;23:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;00:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;01:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;02:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;04:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;06:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;07:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;08:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;09:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;10:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;12:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;13:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;14:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;15:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;16:03:51;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;17:04:09;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;18:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;19:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;20:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;22:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-09-25;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;00:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;01:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;02:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;03:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;04:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;05:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;07:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;08:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;09:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;10:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;11:03:46;2018-10-02;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;12:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;13:03:33;2018-10-04;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;14:03:51;2018-10-04;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;15:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;16:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;17:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;18:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;19:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;20:03:56;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;21:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;22:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-26;23:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;00:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;02:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;04:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;06:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;07:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;08:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;09:04:02;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;10:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;12:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;14:03:55;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;15:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;18:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;20:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;21:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;22:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-27;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;00:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;02:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;03:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;04:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;05:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;06:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;07:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;08:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;09:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;10:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;12:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;13:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;14:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;15:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;17:03:46;2018-10-02;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;18:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;19:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;20:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;21:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;22:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-09-28;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;00:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;01:03:58;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;02:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;04:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;05:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;06:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;07:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;08:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;09:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;10:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;11:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;12:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;13:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;14:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;16:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;17:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;18:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;20:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;22:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-29;23:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;00:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;01:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;02:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;04:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;06:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;08:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;09:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;11:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;12:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;13:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;14:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;16:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;17:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;18:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;19:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;20:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;21:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;22:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-09-30;23:03:41;;
