# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2017-01-17;05:16:25;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;06:16:25;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;07:16:24;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;08:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;09:16:18;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;10:16:55;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;11:16:33;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;12:16:37;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;13:16:35;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;14:16:40;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;15:16:46;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;16:16:25;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;17:16:31;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;18:16:17;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;19:16:24;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;20:16:17;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;21:16:28;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;22:16:19;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-17;23:16:36;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;00:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;01:16:32;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;02:16:25;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;03:16:35;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;04:16:32;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;05:16:20;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;06:16:32;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;07:16:20;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;08:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;09:16:21;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;10:16:36;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;11:16:41;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;12:16:16;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;13:16:36;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;14:16:31;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;15:16:31;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;16:16:41;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;17:16:01;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;18:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;19:16:17;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;20:16:05;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;21:16:21;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;22:16:09;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-18;23:16:01;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;01:16:24;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;02:16:07;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;03:16:22;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;04:16:13;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;05:16:10;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;06:16:29;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;07:15:57;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;08:16:13;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;09:16:07;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;10:16:21;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;11:16:21;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;12:16:26;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;13:16:14;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;14:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;15:17:00;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;16:16:23;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;17:16:50;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;18:16:30;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;19:16:30;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;20:16:32;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;21:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;22:16:09;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-19;23:16:08;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;00:16:07;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;01:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;02:16:03;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;03:16:04;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;04:16:02;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;05:16:06;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;06:16:11;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;07:16:04;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;08:15:49;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;09:16:02;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;10:16:07;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;12:16:06;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;13:16:00;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;14:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;15:16:35;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;16:16:26;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;17:16:09;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;18:16:00;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;19:15:54;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;20:16:03;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;21:16:06;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;22:16:06;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-20;23:16:05;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;00:16:15;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;01:16:06;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;02:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;03:16:11;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;04:16:03;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;05:16:11;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;06:16:10;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;07:16:00;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;08:16:12;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;09:16:02;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;10:15:55;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;11:16:01;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;12:16:00;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;13:16:04;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;14:16:29;2017-01-24;
47;"Renouvellement d’une carte de résident";2017-01-21;15:16:05;;
47;"Renouvellement d’une carte de résident";2017-01-21;16:16:05;;
47;"Renouvellement d’une carte de résident";2017-01-21;17:16:11;;
47;"Renouvellement d’une carte de résident";2017-01-21;18:15:54;;
47;"Renouvellement d’une carte de résident";2017-01-21;19:15:51;;
47;"Renouvellement d’une carte de résident";2017-01-21;20:15:58;;
47;"Renouvellement d’une carte de résident";2017-01-21;21:15:58;;
47;"Renouvellement d’une carte de résident";2017-01-21;22:16:04;;
47;"Renouvellement d’une carte de résident";2017-01-21;23:16:11;;
47;"Renouvellement d’une carte de résident";2017-01-22;00:16:07;;
47;"Renouvellement d’une carte de résident";2017-01-22;01:16:17;;
47;"Renouvellement d’une carte de résident";2017-01-22;02:16:09;;
47;"Renouvellement d’une carte de résident";2017-01-22;03:16:17;;
47;"Renouvellement d’une carte de résident";2017-01-22;04:16:06;;
47;"Renouvellement d’une carte de résident";2017-01-22;05:15:58;;
47;"Renouvellement d’une carte de résident";2017-01-22;06:16:18;;
47;"Renouvellement d’une carte de résident";2017-01-22;07:15:55;;
47;"Renouvellement d’une carte de résident";2017-01-22;08:16:03;;
47;"Renouvellement d’une carte de résident";2017-01-22;09:16:30;;
47;"Renouvellement d’une carte de résident";2017-01-22;10:16:11;;
47;"Renouvellement d’une carte de résident";2017-01-22;11:16:01;;
47;"Renouvellement d’une carte de résident";2017-01-22;12:15:38;;
47;"Renouvellement d’une carte de résident";2017-01-22;13:15:59;;
47;"Renouvellement d’une carte de résident";2017-01-22;14:16:00;;
47;"Renouvellement d’une carte de résident";2017-01-22;15:15:52;;
47;"Renouvellement d’une carte de résident";2017-01-22;16:16:06;;
47;"Renouvellement d’une carte de résident";2017-01-22;17:16:13;;
47;"Renouvellement d’une carte de résident";2017-01-22;18:16:30;;
47;"Renouvellement d’une carte de résident";2017-01-22;19:16:19;;
47;"Renouvellement d’une carte de résident";2017-01-22;20:15:53;;
47;"Renouvellement d’une carte de résident";2017-01-22;21:16:01;;
47;"Renouvellement d’une carte de résident";2017-01-22;22:16:01;;
47;"Renouvellement d’une carte de résident";2017-01-22;23:15:56;;
47;"Renouvellement d’une carte de résident";2017-01-23;00:16:12;;
47;"Renouvellement d’une carte de résident";2017-01-23;01:16:21;;
47;"Renouvellement d’une carte de résident";2017-01-23;02:16:31;;
47;"Renouvellement d’une carte de résident";2017-01-23;03:16:23;;
47;"Renouvellement d’une carte de résident";2017-01-23;04:16:25;;
47;"Renouvellement d’une carte de résident";2017-01-23;05:16:28;;
47;"Renouvellement d’une carte de résident";2017-01-23;06:16:25;;
47;"Renouvellement d’une carte de résident";2017-01-23;07:16:29;;
47;"Renouvellement d’une carte de résident";2017-01-23;08:16:24;;
47;"Renouvellement d’une carte de résident";2017-01-23;09:16:26;;
47;"Renouvellement d’une carte de résident";2017-01-23;10:16:20;;
47;"Renouvellement d’une carte de résident";2017-01-23;11:16:06;;
47;"Renouvellement d’une carte de résident";2017-01-23;12:16:02;;
47;"Renouvellement d’une carte de résident";2017-01-23;13:16:13;;
47;"Renouvellement d’une carte de résident";2017-01-23;14:16:11;;
47;"Renouvellement d’une carte de résident";2017-01-23;15:16:08;;
47;"Renouvellement d’une carte de résident";2017-01-23;16:16:16;;
47;"Renouvellement d’une carte de résident";2017-01-23;17:16:17;;
47;"Renouvellement d’une carte de résident";2017-01-23;18:16:21;;
47;"Renouvellement d’une carte de résident";2017-01-23;19:16:02;;
47;"Renouvellement d’une carte de résident";2017-01-23;20:16:16;;
47;"Renouvellement d’une carte de résident";2017-01-23;21:16:12;;
47;"Renouvellement d’une carte de résident";2017-01-23;22:16:06;;
47;"Renouvellement d’une carte de résident";2017-01-23;23:16:11;;
47;"Renouvellement d’une carte de résident";2017-01-24;00:16:07;;
47;"Renouvellement d’une carte de résident";2017-01-24;01:16:19;;
47;"Renouvellement d’une carte de résident";2017-01-24;02:16:06;;
47;"Renouvellement d’une carte de résident";2017-01-24;03:16:34;;
47;"Renouvellement d’une carte de résident";2017-01-24;04:16:12;;
47;"Renouvellement d’une carte de résident";2017-01-24;05:16:00;;
47;"Renouvellement d’une carte de résident";2017-01-24;06:16:06;;
47;"Renouvellement d’une carte de résident";2017-01-24;07:16:10;;
47;"Renouvellement d’une carte de résident";2017-01-24;08:16:12;;
47;"Renouvellement d’une carte de résident";2017-01-24;09:15:58;;
47;"Renouvellement d’une carte de résident";2017-01-24;10:16:15;;
47;"Renouvellement d’une carte de résident";2017-01-24;11:16:10;;
47;"Renouvellement d’une carte de résident";2017-01-24;12:16:19;;
47;"Renouvellement d’une carte de résident";2017-01-24;13:16:13;;
47;"Renouvellement d’une carte de résident";2017-01-24;14:16:40;;
47;"Renouvellement d’une carte de résident";2017-01-24;15:16:27;;
47;"Renouvellement d’une carte de résident";2017-01-24;16:16:23;;
47;"Renouvellement d’une carte de résident";2017-01-24;17:16:24;;
47;"Renouvellement d’une carte de résident";2017-01-24;18:16:53;;
47;"Renouvellement d’une carte de résident";2017-01-24;19:16:32;;
47;"Renouvellement d’une carte de résident";2017-01-24;20:16:20;;
47;"Renouvellement d’une carte de résident";2017-01-24;21:16:19;;
47;"Renouvellement d’une carte de résident";2017-01-25;00:16:12;;
47;"Renouvellement d’une carte de résident";2017-01-25;01:16:22;;
47;"Renouvellement d’une carte de résident";2017-01-25;02:16:18;;
47;"Renouvellement d’une carte de résident";2017-01-25;04:16:18;;
47;"Renouvellement d’une carte de résident";2017-01-25;05:16:21;;
47;"Renouvellement d’une carte de résident";2017-01-25;06:16:19;;
47;"Renouvellement d’une carte de résident";2017-01-25;07:16:19;;
47;"Renouvellement d’une carte de résident";2017-01-25;08:16:17;;
47;"Renouvellement d’une carte de résident";2017-01-25;09:16:22;;
47;"Renouvellement d’une carte de résident";2017-01-25;10:16:27;;
47;"Renouvellement d’une carte de résident";2017-01-25;11:16:23;;
47;"Renouvellement d’une carte de résident";2017-01-25;12:16:13;;
47;"Renouvellement d’une carte de résident";2017-01-25;13:16:10;;
47;"Renouvellement d’une carte de résident";2017-01-25;14:16:10;;
47;"Renouvellement d’une carte de résident";2017-01-25;15:16:20;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-25;16:16:26;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-25;17:16:12;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-25;18:16:20;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-25;19:16:04;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-25;20:16:12;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-25;21:16:03;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-25;22:16:12;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-25;23:16:13;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;00:16:15;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;01:16:13;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;02:16:17;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;03:16:09;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;04:16:07;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;05:16:19;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;06:16:04;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;07:16:13;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;08:16:13;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;09:16:17;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;10:16:40;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;11:16:21;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;12:16:32;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;14:16:25;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;15:16:26;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;16:16:19;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;17:16:27;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;18:16:12;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;19:16:12;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;20:16:17;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;21:16:15;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;22:16:12;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-26;23:16:23;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;00:16:06;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;01:16:03;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;02:16:05;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;03:16:07;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;04:16:16;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;05:16:15;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;06:16:11;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;07:16:02;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;08:16:10;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;09:16:10;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;10:16:07;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;11:16:05;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;12:16:10;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;13:16:02;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;14:16:07;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;15:16:00;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;16:15:56;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;17:16:10;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;18:15:52;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;19:15:53;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;20:15:52;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;21:16:01;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;22:16:18;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-27;23:15:51;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;00:15:59;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;01:15:43;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;02:15:55;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;03:15:57;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;04:15:58;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;05:15:48;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;06:16:03;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;07:16:04;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;08:16:03;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;09:16:05;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;10:16:08;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;11:16:11;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;12:16:06;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;13:16:21;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;14:16:05;2017-01-31;
47;"Renouvellement d’une carte de résident";2017-01-28;15:16:11;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-28;16:16:04;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-28;17:16:10;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-28;18:16:09;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-28;19:16:06;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-28;20:15:50;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-28;21:16:16;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-28;22:16:18;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-28;23:15:55;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;00:16:08;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;01:16:06;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;02:16:07;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;03:15:59;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;04:16:06;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;05:16:06;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;06:16:07;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;07:16:02;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;08:16:10;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;09:16:11;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;10:16:01;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;11:16:14;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;12:16:24;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;13:16:18;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;14:16:06;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;15:16:08;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;16:16:09;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;17:16:12;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;18:16:19;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;19:16:17;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;20:16:14;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;21:16:11;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;22:16:34;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-29;23:16:19;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;00:16:27;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;01:16:29;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;02:16:41;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;12:16:13;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;14:16:19;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;15:16:12;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;16:16:14;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;17:16:03;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;18:16:09;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;19:15:52;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;20:16:07;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;21:15:52;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;22:16:06;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-30;23:16:07;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;00:16:06;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;01:16:05;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;02:16:04;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;03:15:57;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;04:16:15;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;05:16:05;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;06:16:08;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;07:16:14;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;08:16:07;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;09:16:13;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;10:16:16;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;11:16:27;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;12:16:19;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;13:16:21;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;14:16:29;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;15:16:24;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;16:16:31;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;17:16:26;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;18:16:17;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;19:16:20;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;20:16:13;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;21:16:11;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;22:16:14;2017-02-07;
47;"Renouvellement d’une carte de résident";2017-01-31;23:16:17;2017-02-07;
