# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-09;23:18:03;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;00:18:40;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;01:18:08;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;02:18:34;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;03:18:05;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;04:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;05:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;06:18:00;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;07:18:07;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;08:18:13;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;09:18:29;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;10:18:29;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;11:18:01;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;12:18:16;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;13:17:53;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;14:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;15:17:58;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;16:18:02;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;17:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;18:18:16;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;19:18:01;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;20:18:02;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;21:18:31;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;22:18:58;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-10;23:18:09;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;00:18:03;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;01:18:11;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;02:18:39;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;03:18:27;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;04:18:04;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;05:18:06;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;06:18:13;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;07:18:25;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;08:18:19;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;09:18:21;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;10:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;11:18:23;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;12:18:13;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;13:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;14:18:30;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;15:18:27;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;16:18:51;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;17:18:37;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;18:18:43;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;19:18:24;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;20:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;21:18:41;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;22:18:36;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-11;23:18:28;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;00:18:48;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;01:18:25;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;02:18:21;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;03:19:43;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;04:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;05:18:06;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;06:18:53;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;07:18:02;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;08:18:32;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;09:18:28;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;10:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;11:19:47;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;12:17:55;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;13:18:45;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;14:17:58;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;15:18:11;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;16:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;17:18:27;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;18:18:41;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;19:19:13;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;20:18:04;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;21:17:51;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;22:18:03;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-12;23:18:18;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;00:18:18;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;01:18:08;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;02:18:37;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;03:18:37;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;04:18:59;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;05:18:19;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;06:18:18;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;07:18:51;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;08:17:51;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;09:18:15;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;10:18:20;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;11:17:51;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;12:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;13:18:50;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;14:18:34;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;15:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;16:18:40;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;17:18:18;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;18:17:58;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;19:18:36;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;20:18:13;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;21:17:53;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;22:18:20;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-13;23:18:28;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;00:19:06;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;01:18:27;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;02:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;03:18:06;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;04:18:13;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;05:18:18;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;06:18:21;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;07:18:02;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;08:18:11;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;09:18:21;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;10:18:19;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;11:18:28;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;12:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;13:18:09;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;14:18:14;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;15:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;16:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;17:18:16;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;18:18:21;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;19:18:10;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;20:18:09;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;21:18:09;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;22:18:01;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-14;23:18:11;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;00:18:11;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;01:18:21;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;02:18:07;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;03:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;04:18:23;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;05:18:07;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;06:18:04;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;07:18:11;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;08:18:22;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;09:18:13;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;10:18:30;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;11:18:17;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;12:18:07;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;13:18:12;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;14:18:45;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;15:18:09;2018-06-19;2018-06-26
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2018-05-15;16:18:24;2018-06-19;2018-06-26
