# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2018-11-13;08:05:58;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;09:06:43;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;11:06:52;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;12:06:34;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;13:06:09;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;14:06:48;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;15:06:20;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;16:06:47;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;17:06:46;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;18:06:03;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;19:08:36;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;20:05:40;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;21:05:35;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;22:05:56;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-13;23:05:42;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;00:05:59;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;01:05:56;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;02:05:37;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;04:05:48;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;05:05:39;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;06:06:01;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;07:05:51;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;08:06:07;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;09:06:34;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;10:06:38;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;11:06:07;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;12:06:09;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;13:05:36;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;14:06:41;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;15:06:38;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;17:06:13;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;18:06:03;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;19:05:51;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;20:05:37;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;21:05:49;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;22:05:46;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-14;23:05:53;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;00:05:57;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;01:06:01;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;02:05:40;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;03:05:43;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;04:05:56;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;05:05:33;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;06:06:16;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;07:05:39;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;08:06:03;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;09:06:38;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;10:06:18;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;11:06:06;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;12:06:25;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;13:06:11;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;14:06:23;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;15:06:41;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;16:06:38;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;17:06:21;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;18:06:01;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-15;19:05:51;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;20:06:04;2018-11-22;2018-11-29
90;"Visite médicale après suspension du permis de conduire";2018-11-15;21:06:00;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-15;22:05:42;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-15;23:06:09;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;00:05:35;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;01:06:18;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;02:05:33;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;03:06:02;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;04:05:55;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;05:05:56;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;06:06:11;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;07:06:03;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;08:06:28;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;09:06:30;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;10:05:47;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;11:06:17;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;12:07:14;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;13:05:44;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;15:06:12;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;16:06:43;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;17:05:24;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;18:06:01;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;19:06:45;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;20:05:46;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;21:05:41;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;22:05:37;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-16;23:05:32;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;00:05:25;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;01:05:38;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;02:05:34;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;03:05:35;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;04:05:28;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;05:05:37;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;06:05:25;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;07:05:39;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;08:05:41;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;09:06:05;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;10:05:46;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;11:05:57;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;12:05:21;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;13:05:40;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;14:05:15;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;15:05:24;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;16:05:07;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;17:05:54;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;18:05:23;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;19:05:16;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;20:05:33;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;21:05:27;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;22:05:29;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-17;23:05:33;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;00:05:19;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;01:05:46;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;02:05:19;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;03:05:31;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;04:05:21;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;05:05:42;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;08:06:15;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;09:05:04;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;10:05:58;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;11:05:25;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;12:05:51;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;13:05:20;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;14:05:50;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;15:05:20;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;16:05:43;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;17:05:17;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;18:05:45;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;19:06:35;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;20:05:48;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;21:05:23;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;22:05:35;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-18;23:05:49;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;02:05:59;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;03:05:04;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;04:05:52;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;05:05:14;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;06:06:08;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;07:05:21;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;08:06:03;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;09:07:18;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;10:10:53;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;11:06:56;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;12:06:12;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;13:06:48;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;14:06:51;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;15:06:51;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;16:06:58;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;18:06:10;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;19:05:53;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;21:05:36;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;22:05:22;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-19;23:05:47;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;00:05:23;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;01:06:24;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;02:05:17;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;03:05:48;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;04:05:32;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;05:06:04;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;06:05:37;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;07:05:52;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;08:05:48;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;09:07:03;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;10:06:06;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;11:06:29;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;12:06:46;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;13:05:37;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;15:06:56;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;18:05:47;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;19:05:11;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;20:05:32;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;21:05:10;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;22:05:37;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-20;23:05:16;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;00:05:29;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;01:05:12;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;02:05:34;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;03:05:11;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;04:05:42;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;05:05:20;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;06:05:34;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;07:05:10;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;08:05:38;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;09:05:41;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;10:06:14;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;12:05:52;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;13:05:21;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;14:06:19;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;15:06:16;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;16:06:23;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;17:05:47;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;18:05:12;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;19:05:21;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;20:04:52;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;21:05:31;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;22:04:57;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-21;23:05:43;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;00:04:58;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;01:05:56;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;02:04:55;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;03:05:49;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;04:05:01;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;05:05:52;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;06:05:04;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;07:05:56;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;08:05:13;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;09:06:11;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;10:06:35;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;11:10:41;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;12:05:58;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;13:05:15;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;14:06:04;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;15:06:07;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;16:06:51;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;17:06:01;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;18:05:42;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;19:04:57;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;20:05:20;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;21:05:24;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;22:05:27;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-22;23:05:09;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;00:05:20;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;01:05:12;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;02:05:29;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;03:05:14;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;04:05:23;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;05:05:26;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;06:05:52;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;07:05:20;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;08:05:40;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;09:06:16;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;10:06:03;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;11:07:40;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;12:05:46;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;13:05:35;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;14:05:56;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;15:05:41;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;16:05:47;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;17:05:46;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;18:05:35;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;19:05:23;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;20:05:34;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;21:05:29;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;22:05:44;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-23;23:05:23;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;00:05:46;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;01:05:34;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;02:05:22;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;03:05:30;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;04:05:26;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;05:05:24;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;06:05:21;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;07:05:31;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;08:05:30;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;09:05:32;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;10:05:26;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;11:05:38;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;12:05:44;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;13:05:24;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;14:05:27;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;15:05:35;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-24;20:05:25;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-25;05:05:40;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-25;19:05:10;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-25;21:05:21;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-26;03:05:32;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-26;06:05:33;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-26;08:05:09;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-26;12:06:26;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-26;13:05:40;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-26;14:05:55;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-26;15:06:21;2018-11-29;2018-12-06
90;"Visite médicale après suspension du permis de conduire";2018-11-26;16:06:14;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-26;17:05:55;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-26;18:05:19;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-26;19:05:07;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-26;20:05:42;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-26;21:05:08;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-26;22:05:32;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-26;23:06:27;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;00:06:25;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;01:05:09;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;02:05:39;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;03:05:05;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;04:05:43;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;05:05:08;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;06:05:45;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;07:05:16;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;08:05:42;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;09:06:02;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;10:06:09;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;11:05:47;2018-12-06;2018-12-07
90;"Visite médicale après suspension du permis de conduire";2018-11-27;12:06:01;2018-12-06;2018-12-07
