# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;20:25:30;2019-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-24;22:25:15;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;00:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;02:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;04:25:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;06:26:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;08:26:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;10:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;12:26:29;2019-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;14:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;16:26:24;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;18:25:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;20:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-25;22:25:12;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;00:25:45;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;02:25:57;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;04:25:26;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;06:26:09;2019-09-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;08:26:29;2019-09-27;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;10:25:13;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;12:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;14:26:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;16:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;18:25:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;20:25:51;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-26;22:25:00;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;00:24:51;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;02:25:26;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;04:25:07;2019-09-27;2019-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;06:25:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;08:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;10:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;12:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;14:25:40;2019-10-02;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;16:25:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;18:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;20:25:38;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-27;22:26:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;00:24:37;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;02:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;04:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;06:25:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;08:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;10:25:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;12:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;14:25:38;2019-10-11;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;16:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;18:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;20:25:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-28;22:25:46;2019-10-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;00:25:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;02:25:47;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;04:25:57;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;06:24:52;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;08:25:42;2019-10-02;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;10:25:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;12:25:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;14:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;16:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;18:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;20:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-29;22:26:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;00:26:19;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;02:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;04:26:09;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;06:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;08:26:10;2019-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;10:25:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;12:25:17;2019-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;14:25:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;16:25:47;2019-10-01;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;18:25:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2019-09-30;20:25:06;2019-10-01;2019-10-02
