# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2017-11-15;01:04:07;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;02:03:56;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;03:03:51;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;04:04:00;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;05:03:59;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;06:03:52;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;07:03:58;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;08:03:54;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;09:03:50;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;10:03:44;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;11:03:52;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;12:03:54;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;13:04:00;2017-11-16;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-15;14:03:52;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;15:03:42;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;16:03:51;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;17:03:56;2017-11-16;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-15;18:03:42;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;19:03:48;2017-11-16;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-15;20:03:36;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;21:03:44;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;22:03:46;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-15;23:03:40;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;00:03:38;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;01:03:49;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;02:03:44;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;03:03:44;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;04:03:44;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;05:03:43;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;06:03:35;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;07:03:44;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;08:03:45;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;09:03:40;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;10:03:29;2018-02-05;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;12:03:42;2018-01-26;2018-02-01
78;"Renouvellement de carte de séjour";2017-11-16;13:03:50;2018-02-01;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-16;14:03:45;2018-02-01;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-16;15:03:58;2017-12-04;2018-02-05
78;"Renouvellement de carte de séjour";2017-11-16;16:03:50;2017-12-04;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;17:03:43;2017-12-04;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-16;18:04:07;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-16;19:04:01;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-16;20:04:11;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-16;21:03:55;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-16;22:03:48;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-16;23:03:40;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;00:03:46;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;01:03:50;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;02:03:38;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;03:03:46;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;04:03:43;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;05:03:43;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;06:03:42;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;07:03:39;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;08:03:44;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;09:03:27;2018-01-19;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-17;10:03:50;2018-01-19;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-17;11:03:45;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;12:03:42;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;13:03:54;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;14:03:48;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;15:03:37;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-17;16:03:45;2017-11-27;2017-11-28
78;"Renouvellement de carte de séjour";2017-11-17;17:03:46;2017-11-27;2017-11-28
78;"Renouvellement de carte de séjour";2017-11-17;18:03:44;2017-11-27;2017-11-28
78;"Renouvellement de carte de séjour";2017-11-17;19:03:47;2017-11-27;2017-11-28
78;"Renouvellement de carte de séjour";2017-11-17;20:03:39;2017-11-27;2017-11-28
78;"Renouvellement de carte de séjour";2017-11-17;21:03:38;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-17;22:03:39;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-17;23:03:44;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;00:03:46;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;01:03:45;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;02:03:42;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;03:03:45;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;04:03:45;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;05:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;06:03:40;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;07:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;08:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;09:03:40;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;10:03:41;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;11:03:36;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;12:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;13:03:39;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;14:03:47;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;15:03:38;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;16:03:39;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;17:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;18:03:45;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;19:03:49;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;20:03:42;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;21:03:40;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;22:03:50;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-18;23:03:50;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;00:03:50;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;01:03:46;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;02:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;03:03:41;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;04:03:38;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;05:03:40;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;06:03:36;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;07:03:38;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;08:03:40;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;09:03:45;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;10:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;11:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;12:03:35;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;13:03:48;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;14:03:59;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;15:03:49;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;16:03:48;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;17:03:52;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;18:03:43;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;19:03:45;2017-11-28;2017-11-30
78;"Renouvellement de carte de séjour";2017-11-19;20:03:54;2017-11-28;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-19;21:03:42;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-19;22:03:40;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-19;23:03:40;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;01:03:48;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;02:03:41;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;03:03:47;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;04:03:40;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;05:03:43;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;06:03:39;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;07:03:38;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;08:03:42;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;09:03:30;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;10:03:41;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;11:03:38;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;12:03:56;2017-12-22;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-20;13:03:45;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;14:03:45;2018-02-01;2018-02-02
78;"Renouvellement de carte de séjour";2017-11-20;15:03:46;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;16:08:19;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;17:03:17;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;18:03:19;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;19:03:10;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;20:03:08;2017-12-01;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-20;21:03:06;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;22:03:05;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-20;23:03:03;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;00:03:09;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;01:03:29;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;02:03:18;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;03:03:09;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;04:03:02;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;05:03:09;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;06:03:03;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;07:03:11;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;08:03:03;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;09:03:14;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;10:03:11;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;11:03:15;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;12:03:19;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-21;13:03:07;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;14:03:29;2017-11-27;2018-02-06
78;"Renouvellement de carte de séjour";2017-11-21;15:03:22;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;16:03:12;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;17:03:09;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;18:03:20;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;19:03:05;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;20:03:12;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;21:03:15;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;22:03:10;2018-02-06;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-21;23:03:07;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;00:03:14;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;01:03:31;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;02:02:59;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;03:03:09;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;04:03:06;2017-12-01;2017-12-22
78;"Renouvellement de carte de séjour";2017-11-22;05:03:15;2017-12-22;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-22;06:03:06;2017-12-01;2017-12-22
78;"Renouvellement de carte de séjour";2017-11-22;07:03:07;2017-12-01;2017-12-22
78;"Renouvellement de carte de séjour";2017-11-22;08:03:08;2017-12-01;2017-12-22
78;"Renouvellement de carte de séjour";2017-11-22;09:03:11;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;10:03:06;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;11:03:34;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;12:03:06;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;13:03:16;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;14:03:23;2017-11-23;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-22;15:03:37;2017-11-23;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-22;16:03:14;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;17:03:09;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;18:03:20;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;19:03:17;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;20:03:09;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;21:03:07;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-22;22:03:12;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;00:03:14;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;01:03:10;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;02:03:05;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;03:03:14;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;04:03:07;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;05:03:02;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;06:03:11;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;07:03:16;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;08:03:16;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;09:03:10;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;10:03:14;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;11:03:12;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;12:03:09;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;13:02:54;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;14:03:15;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;15:03:11;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;16:03:11;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;17:03:00;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;18:03:02;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-23;20:06:02;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-23;21:03:19;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-23;22:03:17;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-23;23:03:13;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;00:03:06;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;01:03:12;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;02:03:10;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;03:03:16;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;04:03:05;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;05:03:04;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;06:03:10;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;07:03:06;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;08:03:13;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;09:03:12;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;10:03:15;2017-11-27;2017-12-04
78;"Renouvellement de carte de séjour";2017-11-24;11:03:12;2017-11-27;2017-12-04
78;"Renouvellement de carte de séjour";2017-11-24;12:03:17;2017-11-27;2017-12-04
78;"Renouvellement de carte de séjour";2017-11-24;13:03:00;2017-11-27;2017-12-04
78;"Renouvellement de carte de séjour";2017-11-24;14:03:14;2017-11-27;2017-12-04
78;"Renouvellement de carte de séjour";2017-11-24;15:03:14;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;16:03:13;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;17:03:12;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;18:03:09;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;19:03:22;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;20:03:02;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;21:03:25;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;22:03:15;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-24;23:03:04;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;00:03:16;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;01:03:09;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;02:03:00;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;03:03:11;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;04:03:11;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;05:03:08;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;06:03:00;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;07:03:09;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;08:03:14;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;09:03:22;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;10:03:15;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;11:03:13;2017-12-04;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;12:03:04;2017-12-04;2017-12-05
78;"Renouvellement de carte de séjour";2017-11-25;13:03:15;2017-12-05;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;14:03:19;2017-12-04;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;15:03:05;2017-12-04;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;16:03:07;2017-12-04;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;17:03:00;2017-12-04;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;18:03:12;2017-12-04;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;19:03:06;2017-12-04;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;20:03:00;2017-12-04;2017-12-07
78;"Renouvellement de carte de séjour";2017-11-25;21:03:17;2017-12-22;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-25;22:03:22;2017-12-22;2018-02-08
78;"Renouvellement de carte de séjour";2017-11-25;23:03:09;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;00:03:15;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;01:03:20;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;02:03:16;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;03:03:11;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;04:03:13;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;05:03:09;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;06:03:08;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;07:03:42;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;08:03:40;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;09:03:43;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;10:03:40;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;11:03:43;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;12:03:37;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;13:03:43;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;14:03:47;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;15:03:42;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;16:03:43;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;17:03:40;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;18:03:47;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;19:03:47;2018-02-08;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-26;20:03:49;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-26;21:03:40;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-26;22:03:46;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-26;23:03:46;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;01:03:53;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;02:03:42;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;03:03:44;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;04:03:43;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;05:03:43;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;06:03:41;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;07:03:49;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;08:03:51;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;09:03:46;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;10:03:55;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;11:03:51;2017-12-01;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-27;12:03:54;2017-12-01;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-27;13:03:35;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;14:03:58;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;15:03:47;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;16:03:54;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;17:03:59;2017-11-28;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-27;18:04:05;2017-11-28;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-27;19:03:45;2017-11-28;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-27;20:03:49;2017-11-28;2018-02-09
78;"Renouvellement de carte de séjour";2017-11-27;21:03:42;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;22:03:44;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-27;23:03:42;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;00:03:40;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;01:03:51;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;02:03:42;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;03:03:43;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;04:03:42;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;05:03:38;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;06:03:49;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;07:03:50;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;08:03:52;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;09:03:50;2018-02-09;2018-02-12
78;"Renouvellement de carte de séjour";2017-11-28;10:03:50;2018-01-19;2018-02-09
