# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;08:22:20;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;09:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;10:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;11:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;12:22:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;13:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;14:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;15:22:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;16:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;17:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;18:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;19:21:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;20:22:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;21:21:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-17;22:21:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-19;16:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-19;17:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-19;18:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-19;19:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-19;20:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-19;21:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-19;22:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-19;23:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;00:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;01:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;02:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;03:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;04:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;05:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;06:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;07:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;08:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;09:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;10:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;11:23:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;12:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;13:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;15:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;17:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;18:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;19:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;20:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;21:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;22:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-20;23:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;00:22:21;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;01:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;02:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;03:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;04:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;05:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;06:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;07:22:29;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;08:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;09:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;10:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;12:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;13:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;14:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;15:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;16:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;17:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;18:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;19:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;20:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;21:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;22:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-21;23:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;00:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;01:22:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;02:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;03:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;04:22:22;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;05:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;06:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;07:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;08:22:39;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;09:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;10:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;11:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;12:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;13:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;14:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;15:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;16:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;17:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;18:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;19:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;20:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;21:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;22:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-22;23:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;00:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;01:22:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;02:22:31;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;03:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;04:22:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;05:22:25;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;06:22:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;07:22:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;08:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;11:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;13:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;14:23:32;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;15:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;16:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;17:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;18:22:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;19:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;20:22:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;21:22:30;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;22:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-23;23:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;00:22:37;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;01:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;02:22:36;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;03:22:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;04:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;05:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;06:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;07:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;08:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;09:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;10:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;11:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;12:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;13:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;14:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;15:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;16:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;17:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;18:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;19:22:50;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;20:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;21:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;22:23:09;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-24;23:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;00:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;01:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;02:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;03:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;04:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;05:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;06:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;07:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;08:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;09:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;10:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;11:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;12:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;13:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;14:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;15:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;16:23:12;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;17:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;18:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;19:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;20:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;21:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;22:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-25;23:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;00:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;01:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;02:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;03:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;04:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;05:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;06:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;07:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;08:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;09:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;10:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;11:23:04;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;12:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;13:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;14:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;15:23:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;16:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;17:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;18:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;19:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;20:23:03;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;21:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;22:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-26;23:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;00:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;01:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;02:23:18;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;03:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;04:23:17;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;05:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;06:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;07:23:16;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;08:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;09:23:26;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;10:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;11:23:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;12:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;13:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;14:23:05;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;15:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;16:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;17:23:06;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;18:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;19:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;20:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;21:22:41;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;22:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-27;23:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;00:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;01:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;02:22:45;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;03:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;04:22:58;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;06:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;10:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;11:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;12:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;13:23:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;14:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;15:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;16:22:59;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;17:23:01;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;18:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;19:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;20:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;21:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;22:22:44;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-28;23:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;00:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;01:22:38;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;02:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;03:22:34;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;04:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;05:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;06:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;07:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;08:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;09:23:13;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;10:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;11:23:23;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;12:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;13:22:55;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;14:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;15:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;16:22:57;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;17:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;18:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;19:22:54;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;20:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;21:22:48;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;22:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-29;23:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;00:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;01:22:40;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;02:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;03:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;04:22:46;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;05:22:43;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;06:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;07:22:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;08:22:47;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;09:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;10:22:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;11:23:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;12:23:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;13:23:02;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;14:22:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;15:23:14;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;16:23:15;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;17:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;18:23:10;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;19:23:27;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;20:22:52;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;21:22:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;22:22:51;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2016-06-30;23:22:50;;
