# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-07-13;08:33:38;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;09:33:28;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;10:33:41;2017-08-08;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;11:33:42;2017-08-08;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;12:34:02;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;13:33:59;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;14:34:46;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-13;15:34:34;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;16:34:27;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;17:34:24;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;18:34:13;2017-07-28;2017-08-11
37;"Visite médicale après suspension du permis de conduire";2017-07-13;19:34:11;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;20:34:16;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;21:34:27;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;22:35:15;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-13;23:34:54;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;00:34:12;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;01:34:10;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;02:33:58;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;03:34:02;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;04:34:04;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;05:33:57;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;06:33:55;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;07:34:01;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;08:33:56;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;09:34:02;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;10:34:22;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;11:34:02;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;12:34:01;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;13:34:03;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;14:34:05;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;15:34:03;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;16:34:11;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;17:34:04;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;18:34:06;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;19:34:11;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;20:34:04;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;21:34:07;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;22:33:59;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-14;23:33:54;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;00:33:58;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;01:34:01;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;02:34:00;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;03:33:59;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;04:34:08;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;05:34:04;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;06:34:13;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;07:34:08;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;08:34:02;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;09:34:11;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;10:34:02;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;11:34:06;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;12:33:59;2017-07-28;2017-08-29
37;"Visite médicale après suspension du permis de conduire";2017-07-15;13:33:45;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;14:33:52;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;15:33:41;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;16:33:53;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;17:33:47;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;18:33:50;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;19:33:55;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;20:33:54;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;21:33:52;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;22:33:44;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-15;23:33:53;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;00:33:38;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;01:34:06;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;02:33:39;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;03:33:39;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;04:33:45;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;05:33:42;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;06:33:56;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;07:33:42;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;08:33:52;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;09:33:43;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;10:33:43;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;11:34:25;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;12:33:46;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;13:33:53;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;14:33:48;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;15:34:28;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;16:33:43;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;17:34:29;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;18:33:45;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;19:34:02;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;20:33:54;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;21:34:15;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;22:33:57;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-16;23:33:53;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;01:33:43;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;02:33:40;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;03:34:08;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;04:34:02;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;05:34:01;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;06:33:59;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;07:33:54;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;08:34:00;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;09:34:20;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;10:34:57;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;11:34:28;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;12:34:13;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;13:34:24;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;14:34:13;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;15:34:12;2017-08-29;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-17;16:34:21;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;17:34:16;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;18:34:16;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;19:34:14;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;20:34:23;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;21:34:06;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;22:34:05;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-17;23:33:57;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-18;00:33:59;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-18;01:34:05;2017-09-01;2017-09-05
37;"Visite médicale après suspension du permis de conduire";2017-07-18;02:33:58;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;03:33:59;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;04:34:03;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;05:34:03;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;06:33:57;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;07:33:57;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;08:33:58;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;09:33:52;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;10:34:04;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;11:33:56;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;12:33:42;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;13:33:33;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;14:33:50;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;15:34:08;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;16:33:27;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;17:34:27;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;18:33:29;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;19:33:26;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;20:33:24;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;21:33:28;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;22:33:28;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-18;23:33:39;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;00:33:28;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;01:33:36;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;02:33:22;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;03:33:33;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;04:33:39;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;05:33:40;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;06:33:44;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;07:33:36;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;08:33:19;2017-09-05;2017-09-08
37;"Visite médicale après suspension du permis de conduire";2017-07-19;09:33:43;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;10:33:47;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;11:34:13;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;12:34:09;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;13:33:52;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;14:33:40;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;15:34:07;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;16:34:25;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;17:34:01;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;18:34:23;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;19:33:59;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;20:34:11;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;21:33:45;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;22:33:33;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-19;23:33:41;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;00:33:44;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;01:33:39;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;02:33:34;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;03:33:29;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;04:33:39;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;05:33:27;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;07:33:39;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;08:33:41;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;09:33:57;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;10:33:54;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;11:33:56;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;12:34:05;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;13:33:45;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;14:33:27;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;15:33:30;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;16:33:32;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;17:33:33;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;18:33:46;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;19:33:25;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;20:33:29;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;21:33:33;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;22:33:31;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-20;23:33:37;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;01:33:21;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;02:33:35;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;03:33:35;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;04:33:26;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;05:33:28;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;06:33:31;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;07:33:31;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;08:33:31;2017-09-08;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-21;09:33:55;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;10:33:49;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;11:33:51;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;12:33:47;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;13:33:47;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;14:33:49;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;15:33:59;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;16:33:38;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;17:33:36;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;18:33:44;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;19:33:50;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;20:33:44;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;21:33:31;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-21;22:34:12;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;00:33:52;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;02:33:55;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;03:33:47;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;04:33:54;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;05:33:49;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;06:33:58;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;07:33:20;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;08:34:02;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;09:33:56;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;10:33:51;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;11:33:49;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;12:33:37;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;13:33:54;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;14:33:55;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;15:33:54;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;17:33:38;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;18:33:42;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;19:33:31;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;20:34:11;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-22;22:33:42;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;00:33:36;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;01:33:28;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;02:33:37;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;03:33:37;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;04:33:19;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;05:33:38;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;06:33:29;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;07:33:34;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;08:33:40;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;09:33:30;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;10:33:28;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;11:33:36;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;12:33:31;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;13:33:44;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;14:34:02;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;15:33:48;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;16:33:46;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;17:33:51;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;18:33:49;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;19:33:46;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;20:33:50;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;21:33:43;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;22:33:37;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-23;23:34:02;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;00:39:26;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;01:39:22;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;02:33:28;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;03:33:17;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;04:33:20;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;05:33:20;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;06:33:21;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;07:33:25;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;08:33:39;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;09:34:06;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;10:34:19;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;11:34:36;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;12:33:22;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;13:33:40;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;14:34:00;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;15:34:00;2017-08-08;2017-09-01
37;"Visite médicale après suspension du permis de conduire";2017-07-24;16:34:00;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;17:33:43;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;18:34:09;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;19:33:39;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;20:33:34;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;21:33:36;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-24;23:33:56;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;00:33:46;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;01:33:54;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;02:33:35;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;03:33:40;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;04:33:55;2017-08-04;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-25;06:33:59;2017-08-04;2017-09-11
37;"Visite médicale après suspension du permis de conduire";2017-07-25;07:33:38;;
37;"Visite médicale après suspension du permis de conduire";2017-07-25;08:33:23;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;09:34:30;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;10:37:56;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;11:39:38;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;12:37:10;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;13:38:06;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;14:34:39;2017-09-11;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;15:40:25;2017-09-05;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;16:34:16;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-25;17:33:55;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-25;18:33:40;2017-09-12;2017-09-15
37;"Visite médicale après suspension du permis de conduire";2017-07-25;19:33:54;2017-08-04;2017-09-12
37;"Visite médicale après suspension du permis de conduire";2017-07-25;20:33:41;2017-09-12;2017-09-15
