# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;02:16:15;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;03:16:06;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;04:16:14;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;05:16:10;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;06:16:04;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;07:16:13;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;08:16:19;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;09:16:17;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;10:15:49;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;11:16:05;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;12:16:08;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;13:16:01;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;14:16:03;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;15:16:04;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;16:16:12;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;17:15:56;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;18:15:58;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;19:15:58;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;20:15:50;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;21:15:58;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;22:15:53;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-12;23:15:55;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;00:16:11;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;01:15:55;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;02:16:04;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;03:16:00;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;04:16:00;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;05:15:59;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;06:15:58;2016-09-01;2016-09-02
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;07:16:07;2016-09-02;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;08:16:00;2016-09-02;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;09:15:57;2016-09-02;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;10:16:15;2016-09-02;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;11:16:05;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;12:16:09;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;13:15:59;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;14:16:11;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;15:16:04;2016-09-01;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;16:16:03;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;17:15:42;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;18:16:04;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;19:16:00;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;21:20:06;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-13;23:16:28;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;00:20:06;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;02:16:17;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;03:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;04:16:12;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;05:16:22;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;06:16:27;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;07:16:12;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;08:16:20;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;09:16:11;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;10:16:07;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;11:16:10;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;12:15:55;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;13:15:53;2016-08-29;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;14:16:05;2016-08-29;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;16:16:00;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;17:15:58;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;18:16:47;2016-09-01;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;19:16:32;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;20:16:16;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;21:16:14;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;22:19:25;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-14;23:16:23;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;01:16:16;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;02:16:20;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;03:16:19;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;04:16:13;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;05:16:16;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;06:16:21;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;07:16:16;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;08:16:17;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;09:16:18;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;10:16:09;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;11:16:12;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;12:16:16;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;13:16:12;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;14:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;15:16:13;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;16:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;17:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;18:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;19:16:19;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;20:16:19;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;21:16:19;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;22:16:17;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-15;23:16:21;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;00:16:25;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;01:16:22;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;02:16:19;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;03:16:24;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;04:16:22;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;05:16:20;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;06:16:27;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;07:16:19;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;08:16:18;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;09:16:23;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;10:16:22;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;11:16:16;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;12:16:26;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;13:16:24;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;14:16:25;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;15:16:24;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;16:16:21;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;17:16:20;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;18:16:18;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;19:16:19;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;20:16:26;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;21:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;22:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-16;23:16:16;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;00:16:18;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;01:16:16;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;02:16:17;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;03:16:17;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;04:16:20;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;05:16:23;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;06:16:20;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;07:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;08:16:13;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;09:16:17;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;10:16:00;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;11:15:58;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;12:16:05;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;13:15:58;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;14:15:57;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;16:16:00;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;17:15:59;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;18:15:58;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;19:15:58;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;20:15:57;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;21:15:57;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;22:16:07;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-17;23:16:01;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;01:16:04;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;02:16:17;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;03:16:17;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;04:16:12;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;05:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;06:16:15;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;07:16:20;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;08:15:59;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;09:16:00;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;10:15:54;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;11:15:49;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;12:15:45;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;13:15:44;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;14:16:00;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;15:15:45;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;16:15:59;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;17:15:50;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;18:15:58;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;19:15:58;2016-09-01;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;20:15:46;2016-09-01;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;21:15:49;2016-09-01;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;22:15:49;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-18;23:15:53;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;00:15:55;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;01:15:51;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;02:16:02;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;03:16:02;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;04:16:18;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;05:16:08;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;06:16:10;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;07:16:06;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;08:15:56;2016-08-30;2016-09-05
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;09:15:51;2016-09-05;2016-09-06
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;10:15:54;2016-09-06;2016-09-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;11:15:48;2016-09-06;2016-09-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;12:15:53;2016-09-06;2016-09-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;13:15:48;2016-09-06;2016-09-08
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;14:16:00;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;15:15:59;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;16:16:10;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;17:15:55;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;18:15:54;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;19:15:50;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;20:15:51;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;21:15:45;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;22:15:44;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-19;23:15:48;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;00:15:58;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;01:15:56;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;02:15:55;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;03:15:52;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;04:15:58;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;05:16:06;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;06:16:02;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;07:15:58;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;08:16:06;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;09:15:53;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;10:15:48;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;11:15:38;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;12:15:38;2016-09-06;2016-09-09
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;13:15:50;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;14:15:40;2016-08-30;2016-09-01
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;15:15:58;2016-09-09;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;16:15:53;2016-09-09;2016-09-12
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;19:15:45;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;20:15:38;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-20;21:15:38;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;01:15:45;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;03:15:53;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;05:15:44;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;06:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;07:15:44;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;08:15:40;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;09:15:52;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;10:15:44;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;11:15:47;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;12:15:50;2016-09-12;2016-09-15
44;"Préfecture de Nantes : Première demande et renouvellement de titre de séjour « étudiant »";2016-07-21;13:15:42;2016-08-29;2016-09-12
