# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;07:36:10;2018-01-02;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;08:36:14;2018-01-02;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;09:36:35;2018-01-02;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;10:36:36;2017-11-24;2018-01-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;11:37:27;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;12:36:09;2018-01-02;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;13:36:16;2018-01-02;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;14:37:25;2018-01-02;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;15:36:34;2018-01-02;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;16:40:04;2018-01-02;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;17:36:29;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;18:36:13;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;19:36:12;2017-11-20;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;20:36:44;2017-11-20;2018-01-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;21:36:29;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;22:36:18;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-10;23:36:10;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;00:35:52;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;01:36:03;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;02:35:48;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;03:35:49;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;04:35:43;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;05:35:42;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;06:36:07;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;07:36:00;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;08:36:44;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;09:36:11;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;10:35:58;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;11:36:22;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;12:36:01;2018-01-03;2018-01-05
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;13:35:47;2018-01-05;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;14:36:31;2018-01-05;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;15:36:17;2018-01-05;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;16:36:07;2018-01-05;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;17:36:51;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;18:36:19;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;19:36:11;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;20:36:24;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;21:36:12;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;22:35:39;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-11;23:35:47;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;00:36:01;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;01:36:07;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;02:35:58;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;03:36:03;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;04:35:58;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;05:36:06;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;06:35:48;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;07:35:51;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;08:35:58;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;09:36:25;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;10:36:22;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;12:36:19;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;13:36:30;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;15:49:46;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;16:35:52;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;17:36:27;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;18:36:34;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;19:36:06;2017-11-22;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;20:35:50;2017-11-22;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;21:35:57;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;22:35:49;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-12;23:35:42;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;00:35:35;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;01:36:20;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;02:35:45;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;03:35:53;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;04:35:46;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;05:35:50;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;06:35:54;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;07:35:45;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;08:35:38;2018-01-02;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;09:36:44;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;10:37:24;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;11:36:28;2017-11-29;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;12:36:10;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;13:36:18;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;14:36:28;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;15:36:55;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;16:37:41;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;17:36:38;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;18:36:24;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;19:36:08;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;20:36:18;2017-10-31;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;21:36:23;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;22:36:17;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-13;23:35:58;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;00:36:10;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;01:36:23;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;02:36:17;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;03:36:08;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;04:36:10;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;05:36:17;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;06:36:19;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;07:36:14;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;08:35:57;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;09:36:16;2017-10-16;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;10:36:27;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;11:36:38;2017-10-16;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;12:36:28;2017-10-16;2017-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;13:36:36;2017-10-18;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;14:36:27;2017-10-16;2017-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;15:36:33;2017-10-16;2017-10-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;16:36:27;2017-10-16;2017-12-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;17:36:19;2017-10-16;2017-11-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;18:36:13;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;19:36:17;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;20:36:15;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;21:36:24;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;22:36:15;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-14;23:36:08;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;00:37:08;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;01:37:38;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;02:37:22;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;03:37:14;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;04:36:57;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;05:37:02;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;06:37:10;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;07:36:54;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;08:37:02;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;09:37:01;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;10:36:28;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;11:36:55;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;12:36:13;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;13:36:13;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;14:36:14;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;15:36:32;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;16:37:15;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;17:36:37;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;18:36:27;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;19:36:30;2017-10-17;2018-01-08
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;20:36:34;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;21:36:36;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;22:36:30;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-15;23:36:20;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;00:43:05;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;01:36:34;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;02:36:38;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;03:36:22;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;04:36:27;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;05:36:29;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;06:36:54;2018-01-08;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;07:36:44;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;08:36:47;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;09:37:22;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;10:36:42;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;11:37:38;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;12:36:38;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;13:37:05;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;14:37:20;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;15:37:22;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;16:37:06;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;17:37:09;2017-12-13;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;18:36:44;2017-12-13;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;19:37:41;2017-10-18;2017-12-13
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;20:36:40;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;21:36:32;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;22:36:35;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-16;23:36:08;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;00:36:12;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;01:36:14;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;02:36:10;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;03:36:05;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;04:36:12;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;05:35:55;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;06:35:58;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;07:36:08;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;08:36:13;2017-10-18;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;09:36:16;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;10:36:57;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;11:36:33;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;12:36:09;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;13:36:27;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;14:39:10;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;15:36:31;2017-12-12;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;16:36:19;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;17:36:40;2017-12-12;2018-01-09
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;18:37:22;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;19:36:29;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;20:36:30;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;21:36:11;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;22:36:23;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-17;23:35:58;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;00:36:16;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;01:36:16;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;02:36:10;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;03:36:11;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;04:36:06;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;05:36:06;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;06:36:11;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;07:36:13;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;08:36:25;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;09:36:16;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;10:36:21;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;11:36:21;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;12:38:05;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;13:36:31;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;14:37:21;2018-01-09;2018-01-10
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;15:37:41;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;16:36:33;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;17:36:31;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;18:37:12;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;19:36:20;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;20:36:06;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;21:36:41;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;22:36:08;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-18;23:35:49;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;00:36:00;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;01:36:23;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;02:35:59;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;03:35:49;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;04:35:57;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;05:35:54;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;06:36:10;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;07:36:19;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;08:36:16;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;09:36:36;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;10:36:26;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;11:36:57;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;12:36:19;2018-01-10;2018-01-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2017-10-19;13:35:51;2018-01-10;2018-01-12
