# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;00:33:32;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;01:37:02;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;02:21:13;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;03:19:12;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;04:19:13;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;05:19:01;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;06:19:21;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;07:19:37;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;08:19:42;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;09:26:08;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;10:20:39;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;11:20:33;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;12:19:45;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;13:19:21;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;14:20:52;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;15:19:41;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;16:21:17;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;18:23:52;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;19:19:11;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;20:19:22;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;21:19:36;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;22:19:36;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-25;23:19:10;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;00:19:16;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;01:19:24;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;02:19:06;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;03:19:14;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;04:19:06;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;05:18:58;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;06:19:20;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;07:19:30;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;08:37:59;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;09:33:14;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;10:19:30;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;11:19:20;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;12:18:57;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;13:19:02;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;14:19:06;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;15:19:56;2019-03-19;2019-03-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;18:43:12;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;19:45:27;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;20:22:07;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;21:33:27;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;22:19:35;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-26;23:19:33;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;00:19:23;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;01:19:45;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;02:19:32;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;03:20:12;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;04:19:51;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;05:18:54;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;06:19:29;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;07:19:49;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;08:19:35;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;11:19:19;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;12:20:08;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;13:18:53;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;14:20:37;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;15:19:12;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;16:20:51;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;17:20:28;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;18:19:34;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;19:20:30;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;20:19:20;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;21:20:03;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;22:19:47;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-27;23:20:08;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;00:19:54;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;01:20:27;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;02:19:57;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;03:19:36;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;04:19:34;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;05:19:26;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;06:19:43;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;07:19:33;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;08:20:19;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;09:27:54;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;10:28:47;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;11:22:18;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;12:21:27;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;13:20:38;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;14:19:42;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;15:20:19;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;16:24:00;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;17:22:48;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;18:19:20;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;19:18:59;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;20:19:16;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;21:19:09;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;22:19:50;2019-03-25;2019-03-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2019-02-28;23:19:24;2019-03-25;2019-03-26
