# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;03:12:53;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;04:13:05;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;05:12:35;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;06:12:13;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;07:12:45;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;08:12:10;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;09:12:20;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;10:12:21;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;11:12:50;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;12:12:22;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;13:12:43;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;14:12:31;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;15:12:46;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;16:13:18;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;17:12:06;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;18:12:39;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;19:12:22;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;20:12:18;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;21:12:25;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;22:12:21;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-12;23:12:07;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;01:13:30;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;02:12:50;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;03:12:41;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;04:13:34;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;05:13:08;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;06:13:09;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;07:12:30;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;08:13:03;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;09:12:18;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;10:12:58;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;11:12:09;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;12:12:54;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;13:12:42;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;16:12:52;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;17:12:10;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;18:12:35;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;19:12:29;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;20:12:26;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;21:12:25;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;22:12:54;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-13;23:13:07;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;00:13:59;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;01:12:20;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;02:13:03;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;03:12:55;2016-06-14;2016-06-16
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;04:13:26;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;05:12:52;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;06:12:38;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;07:13:17;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;08:12:48;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;09:12:46;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;10:12:28;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;11:12:44;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;13:12:30;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;14:12:44;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;16:12:57;2016-06-16;2016-07-26
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-14;18:12:23;2016-06-16;2016-06-23
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-16;23:12:02;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;00:12:49;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;01:12:00;2016-06-21;2016-08-02
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;02:12:07;2016-06-21;2016-08-02
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;03:11:57;2016-06-21;2016-08-02
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;04:12:06;2016-07-28;2016-08-02
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;05:11:57;2016-07-28;2016-08-02
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;06:11:57;2016-07-28;2016-08-02
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;07:11:48;2016-07-28;2016-08-02
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;08:12:04;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;09:11:47;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;10:12:15;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;11:12:03;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;12:11:48;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;13:11:50;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;14:12:01;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;15:11:55;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;16:12:18;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;17:12:10;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;18:12:18;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;19:11:56;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;20:12:01;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;21:11:55;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-17;22:11:48;2016-08-02;2016-08-04
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-19;16:12:06;2016-08-04;
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-19;17:11:52;2016-08-04;
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-19;18:10:52;2016-08-04;
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-19;19:11:54;2016-08-04;
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-19;20:11:54;2016-08-04;
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-19;21:11:55;2016-08-04;
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-19;22:11:55;2016-08-04;
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-19;23:11:47;2016-08-04;
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;01:12:08;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;02:12:06;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;03:12:10;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;04:12:15;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;05:12:13;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;06:12:16;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;07:12:21;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;08:12:24;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;09:15:06;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;10:12:00;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;11:11:58;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;13:12:05;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;14:12:26;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;15:12:16;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;17:12:01;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;18:12:08;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;19:11:58;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;20:12:16;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;21:12:01;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;22:12:04;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-20;23:12:02;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;00:12:29;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;01:12:01;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;02:12:14;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;03:12:05;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;04:12:10;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;05:12:06;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;06:12:15;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;07:12:18;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;08:12:18;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;09:12:12;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;10:12:26;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;11:12:35;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;13:13:02;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;14:13:06;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;15:13:03;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;16:12:36;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;17:12:14;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;18:12:21;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;19:12:12;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;20:12:21;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;21:12:14;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;22:12:16;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-21;23:11:59;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;00:13:00;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;01:12:08;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;02:12:16;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;03:12:13;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;04:12:19;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;05:12:11;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;06:12:16;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;07:12:15;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;08:12:19;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;09:12:02;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;10:12:29;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;11:12:06;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;12:12:45;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;13:12:14;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;14:12:31;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;15:12:18;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;16:12:47;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;17:12:39;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;18:12:39;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;19:12:25;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;20:12:30;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;21:12:30;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;22:12:24;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-22;23:12:22;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;00:12:56;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;01:12:22;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;02:12:34;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;03:12:23;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;04:12:25;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;05:12:16;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;06:12:22;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;07:12:12;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;08:12:29;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;09:12:22;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;10:12:34;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;11:12:21;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;12:12:23;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;13:12:10;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;14:12:28;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;15:12:08;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;16:12:50;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;17:12:08;2016-08-04;2016-08-09
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;18:12:24;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;19:12:22;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;20:12:25;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;21:12:08;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;22:12:26;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-23;23:12:10;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;00:13:10;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;01:12:09;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;02:12:21;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;03:12:07;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;04:12:19;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;05:12:04;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;06:12:12;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;07:12:04;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;08:12:25;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;09:12:04;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;10:12:23;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;11:13:24;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;12:12:22;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;13:12:08;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;14:12:28;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;15:12:25;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;16:12:27;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;17:12:09;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;18:12:22;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;19:12:07;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;20:12:24;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;21:12:06;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;22:12:10;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-24;23:12:07;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;00:13:00;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;01:12:00;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;02:12:21;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;03:12:09;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;04:12:16;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;05:12:06;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;06:12:06;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;07:12:07;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;08:12:17;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;09:12:09;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;10:12:18;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;11:12:01;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;12:12:19;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;13:12:02;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;14:12:12;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;15:12:04;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;16:12:13;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;17:12:08;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;18:12:17;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;19:12:02;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;20:12:15;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;21:12:05;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;22:12:08;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-25;23:11:56;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;00:12:29;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;01:11:55;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;02:12:11;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;03:12:00;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;04:12:10;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;05:12:00;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;06:12:09;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;07:12:10;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;08:12:04;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;09:11:58;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;10:12:04;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;11:11:58;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;12:12:04;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;13:12:00;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;14:11:57;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;15:11:55;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;16:12:01;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;17:12:00;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;18:12:01;2016-08-09;2016-08-11
30;"Préfecture de Nîmes : Échange de permis de conduire étranger";2016-06-26;19:12:03;2016-08-09;2016-08-11
