# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
81;"Renouvellement de titre de séjour";2017-03-14;11:26:14;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;12:25:02;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;13:25:08;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;14:25:20;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;15:25:20;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;16:24:52;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;17:25:04;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;18:24:57;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;19:24:52;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;20:25:02;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;21:25:00;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;22:24:50;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-14;23:25:00;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-15;00:24:52;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-15;01:24:54;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-15;02:24:56;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-15;03:25:01;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-15;04:25:00;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-15;05:24:54;2017-03-16;2017-03-20
81;"Renouvellement de titre de séjour";2017-03-15;06:24:59;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;07:24:56;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;08:25:00;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;09:25:11;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;10:25:08;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;11:25:23;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;12:25:15;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;13:25:16;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;14:25:30;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-15;15:25:44;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-15;16:25:53;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-15;17:26:19;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-15;18:25:56;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-15;19:26:28;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-15;20:26:14;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-15;21:25:49;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-15;22:25:25;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-15;23:26:33;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;00:25:40;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;01:26:11;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;02:25:06;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;03:25:57;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;04:25:58;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;05:25:31;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;06:25:48;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;07:25:59;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;08:26:17;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;09:26:26;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;10:26:25;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;11:25:45;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;12:26:28;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;13:26:03;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;14:26:27;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;15:25:37;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;16:25:49;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;17:25:31;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;18:25:00;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;19:25:17;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;20:25:57;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;21:25:31;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;22:25:41;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-16;23:25:27;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;00:25:28;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;01:25:29;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;02:25:08;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;03:25:28;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;04:25:28;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;05:25:33;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;06:25:29;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;07:25:38;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;08:25:27;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;09:26:02;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;10:26:13;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;11:25:59;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;12:25:44;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;13:25:43;2017-03-23;2017-03-24
81;"Renouvellement de titre de séjour";2017-03-17;14:26:13;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;15:26:00;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;16:25:41;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;17:26:03;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;18:26:09;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;19:25:57;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;20:25:51;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;21:24:57;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;22:25:15;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-17;23:25:33;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;00:25:49;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;01:26:00;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;02:25:58;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;03:25:59;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;04:25:28;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;05:25:18;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;06:25:46;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;07:25:27;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;08:25:23;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;09:24:47;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;10:25:21;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;11:25:27;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-18;12:25:21;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;13:26:15;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;14:25:26;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;15:24:59;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;16:26:45;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;17:25:24;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;18:25:22;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;19:25:28;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;20:26:09;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;21:25:11;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;22:24:47;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-18;23:25:16;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;00:25:07;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;01:25:16;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;02:25:10;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;03:24:42;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;04:24:47;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;05:25:12;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;06:25:15;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;07:24:44;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;08:25:19;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;09:25:17;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;10:24:52;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;11:25:28;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;12:25:13;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;13:26:04;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;14:24:40;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;15:25:23;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;16:25:20;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;17:25:27;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;18:25:23;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;19:26:26;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;20:25:55;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;21:25:23;2017-03-20;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-19;22:25:28;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-19;23:25:11;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;00:25:22;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;01:24:58;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;02:26:13;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;03:25:25;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;04:25:24;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;05:25:25;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;06:25:20;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;07:25:27;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;08:25:35;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;09:25:29;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;10:25:45;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;12:24:39;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;13:25:16;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;14:25:24;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;15:25:35;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;16:25:30;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;17:25:25;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;18:25:15;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;19:25:23;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;20:25:01;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;21:25:15;2017-03-21;2017-03-23
81;"Renouvellement de titre de séjour";2017-03-20;22:25:08;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-20;23:24:58;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;00:24:59;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;01:24:58;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;02:25:25;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;03:24:54;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;04:24:46;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;05:24:51;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;06:24:35;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;07:24:50;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;08:24:54;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;09:25:22;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;10:25:17;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;11:25:24;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;12:25:05;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;13:24:53;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;14:25:21;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;15:25:32;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;16:25:10;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;17:24:59;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;18:25:04;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;19:25:29;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;20:25:04;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;21:25:12;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;22:25:22;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-21;23:25:13;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;00:25:24;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;01:25:18;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;02:25:11;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;03:25:05;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;04:25:15;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;05:25:19;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;07:25:19;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;08:25:24;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;09:25:30;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;10:25:44;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;11:25:51;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;12:25:13;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;13:25:11;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;14:25:22;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;15:57:21;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;17:25:41;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;18:25:23;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;19:25:18;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;20:25:24;2017-03-23;2017-03-27
81;"Renouvellement de titre de séjour";2017-03-22;21:25:35;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-22;22:25:22;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-22;23:25:14;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;00:25:15;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;01:25:33;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;02:25:17;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;03:25:17;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;04:25:15;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;05:25:13;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;06:25:36;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;07:25:34;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;08:25:12;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;09:25:38;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;10:26:04;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;11:25:22;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;12:25:28;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;13:25:16;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;14:25:21;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;15:26:03;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;16:25:08;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-23;17:25:21;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-23;18:25:19;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-23;19:25:11;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-23;20:25:08;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-23;21:25:14;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-23;22:25:24;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-23;23:25:00;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;00:25:01;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;01:25:26;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;02:25:12;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;03:24:59;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;04:25:04;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;05:25:02;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;06:24:59;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;07:24:56;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;08:25:08;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;09:25:09;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;10:26:01;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;11:25:16;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;12:25:05;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;13:25:15;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;14:25:08;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;15:25:45;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;16:25:16;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;17:24:59;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;18:24:46;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;19:24:47;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;20:24:52;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;21:24:38;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;22:24:43;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-24;23:24:47;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;00:24:49;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;01:24:54;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;02:24:34;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;03:24:42;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;04:24:45;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;05:24:40;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;06:24:40;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;07:24:36;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;08:24:39;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;09:24:40;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;10:24:46;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;11:24:47;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;12:24:50;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;13:24:45;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;14:24:38;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;15:24:42;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;16:24:48;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;17:25:02;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;18:25:04;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;19:24:57;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;20:24:59;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;21:24:57;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;22:25:02;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-25;23:25:03;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;00:24:48;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;01:25:05;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;03:24:41;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;04:24:51;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;05:24:50;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;06:24:40;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;07:24:41;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;08:24:50;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;09:24:54;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;10:24:39;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;11:24:41;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;12:24:36;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;13:24:42;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;14:24:35;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;15:24:37;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;16:24:47;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;17:24:38;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;18:24:38;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-26;19:24:48;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-26;20:24:47;2017-03-27;2017-03-28
81;"Renouvellement de titre de séjour";2017-03-26;21:24:03;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;22:24:43;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-26;23:24:50;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;00:24:45;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;01:24:57;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;02:24:48;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;03:24:46;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;04:24:45;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;05:24:49;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;06:24:50;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;07:24:51;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;08:24:59;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;09:24:57;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;10:26:15;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;11:25:22;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;12:25:17;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;13:25:08;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;14:25:28;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;15:25:22;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;16:25:30;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;17:25:31;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;18:25:20;2017-03-28;2017-03-30
81;"Renouvellement de titre de séjour";2017-03-27;19:24:56;2017-03-28;2017-03-30
