# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;11:26:07;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;12:26:12;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;13:26:14;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;14:26:04;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;15:26:12;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;16:26:03;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;17:25:59;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;18:25:56;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;19:26:00;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;20:25:50;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;21:25:47;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;22:25:42;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-09;23:25:45;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;01:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;02:26:16;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;03:26:10;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;04:25:51;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;05:25:55;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;06:25:55;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;07:25:46;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;08:25:52;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;09:25:54;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;10:26:32;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;11:26:37;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;12:26:22;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;13:26:31;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;14:26:31;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;15:26:28;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;16:26:08;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;17:26:05;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;18:25:56;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;19:26:08;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;20:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;21:26:13;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;22:26:07;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-10;23:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;00:26:11;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;01:25:53;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;02:26:07;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;03:26:08;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;04:26:01;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;05:26:15;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;06:26:02;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;07:26:00;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;08:26:17;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;09:26:48;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;10:26:10;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;11:26:29;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;12:26:10;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;13:26:20;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;14:26:28;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;15:27:05;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;16:25:56;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;17:26:41;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;18:26:37;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;19:25:46;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;20:25:59;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;21:26:03;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;22:25:48;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;23:25:44;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;00:25:39;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;01:25:50;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;02:25:47;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;03:26:05;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;04:25:48;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;05:25:32;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;06:25:48;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;07:25:59;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;08:26:10;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;09:26:03;2018-09-12;2018-09-19
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;10:26:03;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;11:26:10;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;12:26:12;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;13:25:51;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;14:26:10;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;15:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;16:26:32;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;17:26:21;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;18:26:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;19:26:33;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;20:26:20;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;21:26:28;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;22:26:22;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;23:25:56;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;00:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;01:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;02:25:51;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;03:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;04:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;05:25:45;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;06:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;07:26:05;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;08:25:59;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;09:26:21;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;10:25:56;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;12:26:00;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;13:26:04;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;14:26:04;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;15:26:07;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;16:25:40;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;18:25:52;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;19:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;20:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;21:26:21;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;22:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;23:26:04;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;00:25:59;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;01:25:59;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;02:25:58;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;03:25:51;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;04:26:09;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;05:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;06:25:50;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;07:25:53;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;08:25:56;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;09:26:15;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;10:25:45;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;11:25:48;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;12:25:58;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;13:25:52;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;14:26:01;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;15:25:46;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;16:25:39;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;17:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;18:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;19:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;20:25:42;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;21:25:42;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;22:25:42;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;23:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;00:25:41;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;01:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;02:25:29;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;03:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;04:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;05:25:32;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;06:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;07:25:42;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;08:25:41;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;09:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;10:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;11:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;12:25:57;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;13:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;14:25:33;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;15:25:44;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;16:25:43;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;17:25:27;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;18:25:36;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;19:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;20:25:49;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;21:25:31;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;22:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;23:25:38;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;00:25:40;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;01:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;02:25:58;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;03:25:39;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;04:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;05:25:35;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;06:25:27;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;07:25:45;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;08:25:30;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;09:25:34;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;10:25:29;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;11:25:43;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;12:25:39;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;13:25:44;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;14:25:53;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;15:25:55;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;16:25:43;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;17:25:48;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;18:26:17;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;19:25:54;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;20:25:53;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;21:25:47;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;22:25:41;2018-09-19;2018-09-26
67;"Sous-préfecture de Sélestat-Erstein : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;23:25:40;2018-09-19;2018-09-26
