# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;12:04:40;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;13:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;14:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;15:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;16:04:47;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;17:04:46;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;18:04:45;2017-03-15;2017-03-22
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;19:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;20:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;21:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;22:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-12;23:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;02:04:38;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;03:04:39;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;04:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;05:04:38;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;06:04:38;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;07:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;08:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;10:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;11:04:38;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;12:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;15:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;16:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;17:04:37;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;18:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;19:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;20:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;21:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;22:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-13;23:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;00:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;01:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;02:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;03:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;04:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;05:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;06:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;07:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;08:04:39;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;09:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;10:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;11:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;12:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;13:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;14:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;15:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;16:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;17:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;18:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;19:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;20:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;21:04:39;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;22:04:38;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-14;23:04:39;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;00:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;01:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;02:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;03:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;04:04:39;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;05:04:39;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;06:04:38;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;07:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;08:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;09:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;10:04:40;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;11:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;12:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;13:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;14:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;15:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;16:04:48;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;17:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;18:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;19:04:47;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;20:04:49;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;21:04:47;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;22:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-15;23:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;00:04:48;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;01:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;02:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;03:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;04:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;05:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;06:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;07:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;08:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;09:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;10:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;11:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;12:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;13:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;14:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;15:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;16:04:48;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;17:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;18:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;19:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;20:04:49;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;21:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;22:04:48;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-16;23:04:47;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;00:04:49;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;01:04:48;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;02:04:47;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;03:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;04:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;05:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;06:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;07:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;08:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;09:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;10:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;11:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;12:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;13:04:45;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;14:04:39;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;15:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;16:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;17:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;18:04:53;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;19:04:52;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;20:04:53;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;21:04:52;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;22:04:51;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-17;23:04:55;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;00:04:59;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;01:04:52;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;02:04:53;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;03:04:55;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;04:04:56;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;05:04:56;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;06:04:53;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;07:04:53;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;08:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;09:04:53;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;10:04:47;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;11:04:47;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;12:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;13:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;14:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;15:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;16:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;17:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;18:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;19:04:47;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;20:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;21:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;22:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-18;23:04:52;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;00:05:03;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;01:04:56;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;02:04:57;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;03:04:55;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;04:04:56;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;05:04:55;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;06:04:55;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;07:04:58;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;08:04:59;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;09:04:56;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;10:04:57;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;11:04:58;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;12:04:57;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;13:04:56;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;14:04:55;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;15:04:56;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;16:04:53;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;17:04:55;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;18:04:54;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;19:04:57;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;20:04:54;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;21:04:48;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;22:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-19;23:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;01:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;02:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;03:04:43;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;04:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;05:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;06:04:41;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;07:04:44;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;08:04:46;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;09:04:42;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;10:04:51;2017-03-22;2017-03-29
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;13:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;14:04:54;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;15:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;16:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;17:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;18:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;19:04:41;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;20:04:42;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;21:04:41;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;22:04:42;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-20;23:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;00:04:51;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;01:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;02:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;03:04:42;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;04:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;05:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;06:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;07:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;08:04:46;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;09:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;10:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;11:04:49;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;12:04:54;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;13:04:52;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;14:04:50;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;15:04:50;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;18:04:53;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;19:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;20:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;21:04:40;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;22:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-21;23:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;00:04:47;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;01:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;02:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;03:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;04:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;05:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;06:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;07:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;08:04:46;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;09:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;10:04:49;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;11:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;12:04:40;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;13:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;14:04:41;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;15:04:40;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;17:04:36;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;18:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;19:04:35;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;20:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;21:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;22:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-22;23:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;00:04:40;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;01:04:40;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;02:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;03:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;04:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;05:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;06:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;07:04:40;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;08:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;09:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;10:04:48;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;11:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;12:04:42;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;13:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;14:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;15:04:44;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;16:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;17:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;18:04:43;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;19:04:41;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;20:04:37;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;21:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;22:04:38;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-23;23:04:39;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;00:04:48;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;01:04:45;2017-03-29;2017-04-05
89;"Préfecture d'Auxerre : Service des cartes grises";2017-03-24;02:04:46;2017-03-29;2017-04-05
