# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;11:34:36;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;13:35:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;15:34:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;17:34:50;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;19:34:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;21:35:12;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-27;23:34:40;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;01:35:05;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;03:34:42;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;05:35:33;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;07:34:29;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;09:35:23;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;11:34:59;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;13:35:13;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;15:35:38;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;17:35:41;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;19:36:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;21:35:11;2020-07-16;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-28;23:35:18;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;01:35:09;2020-08-19;2020-08-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;03:35:57;2020-08-19;2020-08-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;05:35:23;2020-08-19;2020-08-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;09:36:37;2020-08-19;2020-08-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;13:36:09;2020-08-20;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;15:37:15;2020-07-29;2020-08-20
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;17:35:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;19:34:41;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;21:34:49;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-29;23:34:37;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;01:35:15;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;03:35:10;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;05:34:44;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;07:35:17;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;09:35:38;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;11:35:20;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;13:35:22;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;15:36:14;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;17:34:52;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;19:34:45;;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;21:35:24;2020-07-02;
45;"Préfecture d'Orléans : Visite médicale après suspension du permis de conduire";2020-06-30;23:34:40;;
