# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
37;"Visite médicale après suspension du permis de conduire";2017-01-14;07:13:53;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;08:14:02;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;09:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;10:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;11:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;12:13:55;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;13:14:00;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;14:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;15:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;16:13:56;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;17:14:02;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;18:14:03;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;19:13:55;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;20:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;21:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;22:14:02;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-14;23:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;00:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;01:14:01;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;02:13:55;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;03:14:00;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;04:14:00;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;05:13:56;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;06:14:00;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;07:14:00;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;08:13:56;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;09:13:56;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;10:14:05;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;11:14:05;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;12:14:01;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;13:13:56;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;14:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;15:13:44;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;16:13:56;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;17:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;18:13:52;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;19:13:56;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;20:13:59;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;21:13:49;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;22:13:58;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-15;23:13:54;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;00:13:51;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;01:14:07;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;02:14:06;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;03:14:20;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;04:14:13;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;05:14:17;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;06:13:55;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;07:13:57;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;08:13:57;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;09:13:54;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;10:14:03;2017-01-23;2017-01-24
37;"Visite médicale après suspension du permis de conduire";2017-01-16;11:13:50;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;12:14:01;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;13:13:59;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;14:14:02;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;15:14:06;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;16:14:12;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;17:13:51;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;18:13:55;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;19:13:55;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;20:13:53;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;21:14:03;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;22:14:05;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-16;23:13:59;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;00:13:58;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;01:14:03;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;02:13:55;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;03:13:57;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;04:13:57;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;05:13:52;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;06:13:56;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;07:13:58;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;08:13:56;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;09:13:58;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;10:13:56;2017-01-24;2017-01-26
37;"Visite médicale après suspension du permis de conduire";2017-01-17;11:13:56;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;12:13:59;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;13:13:55;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;14:13:58;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;15:14:11;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;16:13:59;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;17:13:59;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;18:13:53;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;19:13:54;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;20:13:48;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;21:13:55;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;22:13:52;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-17;23:13:57;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;00:13:54;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;01:13:55;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;02:13:56;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;03:14:02;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;04:13:56;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;05:13:53;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;06:14:00;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;07:13:56;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;08:13:46;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;09:13:58;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;10:13:57;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;11:14:15;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;12:13:59;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;13:14:06;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;14:14:07;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;15:14:09;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;16:14:05;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;17:13:59;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;18:13:51;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;19:14:01;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;20:13:54;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;21:14:10;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;22:13:51;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-18;23:13:54;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;00:13:56;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;01:13:58;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;02:13:56;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;03:14:01;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;04:13:56;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;05:13:57;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;06:14:10;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;07:13:53;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;08:13:55;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;09:13:56;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;10:13:57;2017-01-26;2017-01-27
37;"Visite médicale après suspension du permis de conduire";2017-01-19;11:14:02;2017-01-27;2017-01-30
37;"Visite médicale après suspension du permis de conduire";2017-01-19;12:14:14;2017-01-27;2017-01-30
37;"Visite médicale après suspension du permis de conduire";2017-01-19;13:14:04;2017-01-27;2017-01-30
37;"Visite médicale après suspension du permis de conduire";2017-01-19;14:13:57;2017-01-27;2017-01-30
37;"Visite médicale après suspension du permis de conduire";2017-01-19;15:14:22;2017-01-27;2017-01-30
37;"Visite médicale après suspension du permis de conduire";2017-01-19;16:14:04;2017-01-27;2017-01-30
37;"Visite médicale après suspension du permis de conduire";2017-01-19;17:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-19;18:14:10;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-19;19:14:11;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-19;20:14:05;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-19;21:14:00;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-19;22:13:59;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-19;23:13:59;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;00:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;01:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;02:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;03:14:00;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;04:14:04;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;05:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;06:14:11;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;07:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;08:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;09:14:03;2017-01-27;2017-01-30
37;"Visite médicale après suspension du permis de conduire";2017-01-20;10:14:04;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;12:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;13:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;14:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;15:14:15;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;16:14:06;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;17:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;19:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;20:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;21:14:05;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;22:13:58;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-20;23:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;00:14:05;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;01:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;02:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;03:14:04;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;04:13:59;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;05:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;06:14:04;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;07:13:58;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;08:14:05;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;09:13:54;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;10:13:57;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;11:13:56;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;12:13:56;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;13:14:08;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;14:14:13;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;15:14:07;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;16:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;17:14:08;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;18:13:54;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;19:13:55;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;20:13:57;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;21:13:54;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;22:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-21;23:14:09;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;00:14:05;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;01:14:08;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;02:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;03:14:06;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;04:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;05:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;06:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;07:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;08:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;09:14:19;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;10:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;11:13:58;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;13:13:54;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;14:13:57;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;15:13:56;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;16:13:55;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;17:13:59;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;18:14:13;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;19:14:13;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;20:13:56;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;21:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;22:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-22;23:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;00:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;01:14:03;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;02:14:07;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;03:14:01;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;04:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;05:14:06;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;06:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;07:14:06;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;08:14:05;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;09:14:02;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;10:13:57;2017-01-30;2017-01-31
37;"Visite médicale après suspension du permis de conduire";2017-01-23;12:13:46;2017-01-31;2017-02-03
37;"Visite médicale après suspension du permis de conduire";2017-01-23;13:13:54;2017-01-31;2017-02-03
37;"Visite médicale après suspension du permis de conduire";2017-01-23;14:13:57;2017-01-31;2017-02-03
37;"Visite médicale après suspension du permis de conduire";2017-01-23;15:13:58;2017-01-31;2017-02-03
37;"Visite médicale après suspension du permis de conduire";2017-01-23;16:14:01;2017-01-31;2017-02-03
37;"Visite médicale après suspension du permis de conduire";2017-01-23;17:14:00;2017-01-31;2017-02-06
37;"Visite médicale après suspension du permis de conduire";2017-01-23;18:14:03;2017-01-31;2017-02-06
37;"Visite médicale après suspension du permis de conduire";2017-01-23;19:13:57;2017-01-31;2017-02-06
37;"Visite médicale après suspension du permis de conduire";2017-01-23;20:13:59;2017-01-31;2017-02-06
37;"Visite médicale après suspension du permis de conduire";2017-01-23;21:13:56;2017-01-31;2017-02-06
37;"Visite médicale après suspension du permis de conduire";2017-01-23;22:13:55;2017-01-31;2017-02-06
37;"Visite médicale après suspension du permis de conduire";2017-01-23;23:14:01;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;00:14:00;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;01:14:01;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;02:13:59;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;03:14:19;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;04:13:59;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;05:13:59;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;06:14:00;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;07:13:56;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;08:13:57;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;09:13:45;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;10:13:58;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;11:13:56;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;12:14:01;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;13:14:01;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;14:14:15;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;15:14:11;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;16:14:05;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;17:13:59;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;18:13:54;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;19:14:04;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;20:14:08;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-24;21:14:02;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;00:13:58;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;01:14:02;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;02:14:01;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;03:13:57;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;04:14:04;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;05:14:02;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;06:14:06;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;07:14:00;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;08:13:59;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;09:14:07;2017-02-03;2017-02-06
37;"Visite médicale après suspension du permis de conduire";2017-01-25;10:14:06;2017-02-03;2017-02-06
37;"Visite médicale après suspension du permis de conduire";2017-01-25;11:13:58;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;12:13:59;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;13:13:58;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;14:14:00;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;15:13:58;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;16:14:01;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;17:13:58;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;18:14:02;2017-02-06;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-25;19:13:53;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-25;20:14:00;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-25;21:13:59;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-25;22:14:04;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-25;23:13:59;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;00:14:02;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;01:14:03;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;02:14:02;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;03:14:01;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;04:14:01;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;05:14:04;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;06:13:59;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;07:13:59;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;08:14:03;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;09:14:01;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;10:14:13;2017-02-03;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-26;11:14:04;2017-02-03;2017-02-07
37;"Visite médicale après suspension du permis de conduire";2017-01-26;12:14:17;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;14:14:04;2017-02-07;2017-02-09
37;"Visite médicale après suspension du permis de conduire";2017-01-26;15:14:04;2017-02-07;2017-02-09
