# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;10:23:44;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;12:23:21;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;14:23:30;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;16:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;18:23:14;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;20:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-28;22:23:22;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;00:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;02:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;04:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;06:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;08:23:24;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;10:23:18;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;12:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;14:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;16:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;18:23:20;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;20:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-29;22:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;00:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;02:23:07;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;04:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;06:23:25;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;08:23:28;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;10:23:23;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;12:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;14:23:17;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;16:24:32;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;18:23:16;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;20:23:09;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-30;22:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;00:23:05;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;02:23:15;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;04:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;06:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;08:23:19;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;10:23:29;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;12:23:03;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;14:23:11;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;16:23:12;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;18:23:08;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;20:23:02;;
67;"Préfecture de Strasbourg : Retrait des titres de séjour";2020-07-31;22:23:07;;
