# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;19:25:56;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;20:26:02;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;21:25:50;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;22:25:47;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-10;23:26:00;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;00:25:56;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;01:25:44;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;02:26:04;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;03:25:46;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;04:25:44;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;05:25:54;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;06:25:41;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;07:26:05;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;08:25:44;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;09:25:47;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;10:25:50;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;11:25:45;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;12:26:02;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;13:25:49;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;14:25:50;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;15:25:53;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;16:25:11;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;17:25:57;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;18:25:54;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;20:25:48;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;21:25:55;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;22:26:24;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-11;23:26:03;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;00:25:57;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;01:25:58;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;02:25:52;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;03:25:56;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;04:25:54;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;05:25:50;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;06:25:44;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;07:25:47;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;08:25:49;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;09:25:47;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;10:26:13;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;11:26:04;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;12:25:38;2018-08-14;2018-08-21
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;13:25:45;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;14:26:01;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;15:25:48;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;16:25:52;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;17:25:53;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;18:25:48;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;19:25:59;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;20:25:49;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;21:25:56;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;22:25:45;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-12;23:25:47;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;01:26:03;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;02:25:56;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;03:25:57;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;04:26:17;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;05:25:58;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;06:25:58;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;07:26:03;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;08:25:53;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;09:26:08;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;10:26:11;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;11:26:18;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;12:26:07;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;13:26:17;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-13;14:26:27;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;14:25:49;2018-08-21;2018-08-28
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;15:26:01;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;16:25:57;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;17:25:55;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;18:25:58;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;20:26:10;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;21:26:09;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;22:26:07;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-19;23:26:05;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;00:26:52;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;01:26:18;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;02:26:14;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;03:26:04;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;04:26:13;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;05:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;06:26:03;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;07:26:09;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;08:26:14;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;09:26:09;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;10:26:07;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;11:26:01;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;12:26:06;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;13:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;14:26:24;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;15:25:55;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;16:26:03;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;17:26:21;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;18:26:46;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;19:26:26;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;20:26:13;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;21:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;22:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-20;23:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;00:26:26;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;01:26:20;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;02:26:16;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;03:26:28;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;04:26:12;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;05:26:38;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;06:26:12;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;07:26:17;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;08:26:15;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;09:26:56;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;10:26:21;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;11:26:07;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;12:26:12;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;13:26:06;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;14:26:30;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;15:26:15;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;16:26:29;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;17:26:14;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;18:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;19:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;20:26:10;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;21:26:27;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;22:26:18;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-21;23:26:12;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;00:26:10;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;01:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;02:26:10;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;03:26:04;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;04:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;05:26:14;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;06:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;07:26:05;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;08:26:28;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;09:26:17;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;10:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;11:26:33;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;12:26:39;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;13:26:28;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;14:26:32;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;15:26:37;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;17:26:25;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;18:26:46;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;19:26:29;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;20:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;22:26:18;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-22;23:26:22;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;00:26:26;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;01:26:09;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;02:26:14;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;03:26:19;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;04:26:08;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;05:26:00;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;06:26:22;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;07:26:03;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;08:26:09;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;09:26:09;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;10:26:16;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;12:26:25;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;13:26:19;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;14:26:33;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;15:26:17;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;16:26:21;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;17:26:07;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;18:26:19;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;19:26:14;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;20:26:25;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;21:26:34;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;22:26:12;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-23;23:26:43;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;00:26:04;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;01:26:05;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;02:26:16;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;03:26:06;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;04:26:23;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;05:26:06;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;06:26:16;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;07:26:20;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;08:26:03;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;09:26:38;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;10:26:43;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;12:26:19;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;13:26:21;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;14:26:25;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;15:26:16;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;16:26:20;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;17:26:40;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;18:26:27;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;19:26:07;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;20:26:17;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;21:26:06;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;22:26:05;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-24;23:26:13;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;00:26:26;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;01:26:09;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;02:26:13;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;03:26:13;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;04:26:00;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;05:26:01;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;06:26:11;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;07:26:10;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;08:26:16;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;09:26:04;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;10:26:03;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;11:25:55;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;12:26:03;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;13:26:06;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;14:26:05;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;15:26:15;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;16:26:09;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;17:25:59;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;18:26:02;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;19:26:01;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;20:26:08;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;21:26:03;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;22:26:15;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-25;23:26:16;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;00:26:15;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;01:26:02;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;02:26:03;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;03:26:06;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;04:26:05;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;05:26:19;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;06:26:01;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;07:26:10;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;08:26:14;2018-08-28;2018-09-04
67;"Sous-préfecture de Sélestat-Erstein : Retrait de titres de séjour";2018-08-26;09:26:08;2018-08-28;2018-09-04
