# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;09:28:15;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;10:28:55;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;11:28:39;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;12:28:06;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;13:28:43;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;14:28:30;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;15:28:52;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;16:27:19;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;17:27:05;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;18:27:59;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;19:28:51;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;21:28:21;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;22:27:22;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-10;23:27:35;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;00:29:25;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;01:28:27;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;03:30:10;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;04:30:21;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;05:29:49;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;06:29:53;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;07:29:35;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;08:29:01;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;09:31:05;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;10:31:39;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;11:30:15;2016-05-10;2016-05-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;13:29:12;2016-05-10;2016-05-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;14:30:51;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;15:30:00;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;16:30:55;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;17:30:32;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;19:29:44;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;20:30:19;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;21:29:46;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;22:28:52;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-11;23:28:17;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;00:28:38;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;01:28:49;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;02:29:03;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;03:29:03;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;04:28:55;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;05:28:37;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;06:28:38;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;07:28:50;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;08:29:29;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;09:28:11;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;10:29:54;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;11:31:48;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;12:30:53;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;13:30:45;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;14:30:20;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;15:31:17;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;16:30:34;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;17:30:42;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;18:30:19;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;19:30:05;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;20:29:54;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;21:29:25;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-12;22:29:26;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;00:29:42;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;01:28:08;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;02:29:26;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;03:28:34;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;04:29:21;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;05:29:23;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;06:29:31;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;07:29:23;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;08:28:31;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;09:28:24;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;11:31:42;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;12:30:25;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;13:29:53;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;14:29:17;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;15:29:19;2016-05-12;2016-05-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;16:29:50;2016-05-12;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;17:29:20;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;19:30:09;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;20:29:18;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;21:29:02;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;22:27:49;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-13;23:29:11;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;00:29:15;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;01:27:55;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;02:29:32;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;03:29:03;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;04:29:12;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;05:29:22;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;06:29:56;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;07:29:35;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;08:29:39;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;09:30:08;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;10:28:44;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;11:30:00;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;12:30:09;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;13:29:51;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;14:30:22;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;15:30:48;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;16:29:34;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;17:28:44;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;18:29:05;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;20:27:03;2016-04-28;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;21:26:20;2016-04-28;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;22:26:52;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-14;23:25:33;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;00:27:19;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;01:26:20;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;02:26:55;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;03:26:51;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;04:26:49;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;05:26:49;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;06:27:26;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;07:27:05;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;08:27:52;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;09:27:52;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;10:27:43;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;11:27:54;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;12:26:42;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;14:26:59;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;15:27:59;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;16:27:34;2016-05-10;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;17:27:16;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;18:27:34;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;19:27:01;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;20:26:07;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;21:26:21;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-15;23:27:24;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;00:27:19;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;01:27:26;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;02:26:51;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;03:27:53;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;04:26:34;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;05:27:03;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;06:26:37;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;07:27:13;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;08:27:10;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;09:26:44;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;10:26:47;2016-05-02;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;11:27:26;2016-05-02;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;12:26:55;2016-05-02;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;13:27:30;2016-05-02;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;14:26:45;2016-05-02;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;15:26:32;2016-05-02;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;16:27:49;2016-05-02;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;17:26:55;2016-05-02;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;18:27:11;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;19:26:52;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;20:27:25;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;21:27:58;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;22:27:14;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-16;23:26:20;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;00:27:30;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;01:26:52;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;02:26:28;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;03:26:38;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;04:26:54;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;05:27:36;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;06:27:02;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;09:26:12;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;10:26:25;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;11:26:46;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;12:26:16;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;13:26:27;2016-04-29;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;14:26:31;2016-04-29;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;15:25:59;2016-04-29;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;16:27:09;2016-04-29;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;17:25:38;2016-04-29;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;18:27:48;2016-04-29;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;19:27:45;2016-05-03;2016-05-17
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;20:26:52;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;21:26:10;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;22:26:17;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-17;23:26:48;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;00:31:09;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;01:27:16;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;02:28:18;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;03:28:21;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;04:28:01;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;05:28:29;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;06:27:43;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;07:28:17;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;08:28:00;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;09:29:02;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;10:28:47;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;11:28:12;2016-05-17;2016-05-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;13:27:19;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;14:29:07;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;16:29:03;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;17:28:54;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;18:27:26;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;19:27:01;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;20:27:22;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;21:27:20;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;22:28:18;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-18;23:28:09;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;00:27:37;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;01:27:47;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;02:27:46;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;03:27:09;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;04:27:37;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;05:27:13;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;06:27:25;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;07:27:34;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;08:26:39;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;09:27:41;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;10:28:31;2016-05-18;2016-05-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « conjoint de français »";2016-04-19;11:29:02;2016-05-18;2016-05-19
