# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;16:27:58;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;17:27:52;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;18:27:44;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;19:27:59;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;20:27:29;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;21:27:39;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;22:27:47;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-12;23:27:07;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;00:27:06;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;01:27:09;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;02:27:16;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;03:26:42;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;04:27:04;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;05:26:56;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;06:27:18;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;07:27:19;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;08:27:29;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;09:27:58;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;10:27:27;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;12:27:21;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;13:27:39;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;14:27:35;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;15:27:26;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;16:27:08;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;18:26:59;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;19:27:00;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;20:27:18;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;21:27:41;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;22:27:05;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-13;23:27:17;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;00:27:16;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;01:27:01;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;02:27:12;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;03:27:09;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;04:27:25;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;05:26:49;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;06:27:09;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;07:27:04;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;08:27:18;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;09:27:46;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;10:27:00;2018-10-01;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;11:27:10;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;12:27:14;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;13:27:13;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;14:27:27;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;15:27:13;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;16:26:59;2018-09-17;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;17:26:46;2018-09-17;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;18:27:24;2018-09-17;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;19:26:40;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;20:26:49;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;21:27:06;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;22:26:50;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-14;23:27:16;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;00:26:47;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;01:26:46;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;02:26:53;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;03:26:48;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;04:26:59;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;05:26:43;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;06:27:07;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;07:26:52;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;08:27:04;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;09:26:59;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;10:26:42;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;11:27:07;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;12:27:03;2018-09-17;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;13:26:47;2018-09-27;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;14:26:48;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;15:27:01;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;16:27:00;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;17:26:38;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;18:26:45;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;19:27:10;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;20:27:00;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;21:26:43;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;22:26:57;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-15;23:26:54;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;00:26:50;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;01:26:56;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;02:27:10;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;03:27:02;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;04:26:42;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;05:27:05;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;06:26:49;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;07:27:13;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;08:26:33;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;09:26:44;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;10:26:51;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;11:26:55;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;12:27:01;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;13:26:49;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;14:27:15;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;15:27:06;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;16:26:46;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;17:27:15;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;18:27:25;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;19:27:20;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;20:26:56;2018-09-19;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;21:26:54;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;22:26:55;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-16;23:26:53;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;01:27:53;2018-09-27;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;02:27:27;2018-09-27;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;03:27:34;2018-09-27;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;04:27:43;2018-09-27;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;05:27:20;2018-09-27;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;06:27:53;2018-09-27;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;07:27:16;2018-09-21;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;08:27:32;2018-09-21;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;09:27:33;2018-09-21;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;10:27:38;2018-09-21;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;11:27:27;2018-09-21;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;12:27:46;2018-09-21;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;13:27:37;2018-09-21;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;15:27:30;2018-09-21;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;16:27:26;2018-09-21;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;18:27:10;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;19:27:11;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;20:26:59;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;21:27:23;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;22:27:07;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-17;23:27:06;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;00:27:21;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;01:27:05;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;02:26:57;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;03:27:30;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;04:26:52;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;05:26:57;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;06:27:29;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;07:27:01;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;08:27:33;2018-09-26;2018-09-27
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;09:27:38;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;10:27:46;2018-09-21;2018-09-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;11:27:52;2018-09-26;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;12:27:22;2018-09-25;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;14:27:47;2018-09-25;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;15:27:53;2018-09-25;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;16:27:43;2018-09-25;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;17:27:35;2018-09-25;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;18:27:28;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;19:27:03;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;20:27:57;2018-09-21;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;21:27:23;2018-09-21;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;22:27:13;2018-09-21;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-18;23:27:19;2018-09-21;2018-10-02
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;00:27:22;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;01:27:02;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;02:27:14;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;03:27:19;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;04:27:17;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;05:27:03;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;06:27:45;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;07:27:02;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;08:27:30;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;09:27:52;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;10:27:44;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;11:27:56;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;12:27:38;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;13:27:49;2018-10-02;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;14:27:57;2018-10-02;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;15:27:42;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;16:27:51;2018-10-05;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;17:28:00;2018-10-05;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;18:27:15;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;19:27:16;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;20:27:23;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;21:27:22;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;22:27:07;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-19;23:27:44;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;00:27:21;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;01:27:10;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;02:27:46;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;03:27:11;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;04:27:25;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;05:27:32;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;06:27:15;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;07:27:06;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;08:27:41;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;09:27:51;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;10:27:29;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;11:27:44;2018-10-22;2018-10-26
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;12:27:24;2018-09-27;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;13:27:40;2018-09-27;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;14:27:20;2018-09-27;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;15:27:43;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;16:27:36;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;17:27:21;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;18:27:09;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;19:27:05;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;20:27:28;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;21:27:12;2018-09-27;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;22:27:03;2018-09-27;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-20;23:27:20;2018-09-27;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;00:27:26;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;01:27:01;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;02:27:09;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;03:27:18;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;04:26:52;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;05:27:29;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;06:27:08;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;07:27:31;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;08:27:38;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;09:27:13;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;10:28:04;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;11:27:43;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;12:27:42;2018-10-10;2018-10-11
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;13:27:32;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;14:28:11;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;15:27:29;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;16:27:36;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;17:26:56;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;18:27:08;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;19:27:02;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;20:27:50;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;21:27:20;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;22:27:28;2018-09-25;2018-10-10
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-21;23:27:43;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;00:27:56;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;01:27:57;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;02:27:44;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;03:27:54;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;04:27:47;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;05:27:14;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;06:28:11;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;07:27:28;2018-09-25;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;08:27:43;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;09:27:29;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;10:27:24;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;11:27:05;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;12:27:16;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;13:27:19;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;14:27:08;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;15:27:37;2018-09-25;2018-10-01
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;16:27:09;2018-10-01;2018-10-05
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-09-22;17:26:54;2018-09-25;2018-10-01
