# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;20:18:37;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;21:18:51;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;22:18:49;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-08;23:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;00:18:50;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;02:18:51;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;03:18:42;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;04:18:53;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;05:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;06:18:52;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;07:18:51;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;08:18:56;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;09:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;10:18:53;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;11:18:45;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;12:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;13:18:41;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;14:18:52;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;15:18:57;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;16:18:53;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;17:18:50;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;18:18:51;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;19:18:53;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;20:18:52;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;21:18:42;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;22:18:50;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-09;23:18:50;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;00:18:45;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;01:18:56;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;02:18:40;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;03:18:55;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;04:18:54;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;05:18:52;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;06:18:54;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;07:18:48;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;08:18:53;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;09:18:53;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;10:18:52;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;11:18:46;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;12:18:48;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;13:18:48;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;14:19:07;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;16:18:49;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;17:19:01;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;19:18:45;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;20:18:53;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;21:18:52;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;22:18:42;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-10;23:18:37;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;00:28:01;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;01:19:06;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;02:19:04;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;03:19:04;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;04:19:09;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;05:19:07;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;06:19:11;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;07:19:08;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;08:19:00;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;09:18:39;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;10:18:46;2017-10-02;2017-10-03
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;11:19:17;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;14:22:17;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;15:19:18;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;16:19:30;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;17:19:14;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;18:19:00;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;19:19:01;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;20:18:56;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;21:19:05;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;22:19:06;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-11;23:19:08;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;00:19:05;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;01:19:24;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;02:19:07;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;03:18:57;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;04:19:10;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;05:19:04;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;06:19:11;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;07:19:07;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;08:19:12;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;09:19:21;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;10:18:58;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;13:19:14;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;14:19:09;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;15:18:56;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;16:19:01;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;17:19:07;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;18:18:48;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;19:18:58;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;20:18:56;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;21:18:44;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;22:18:46;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-12;23:18:44;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;00:18:44;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;01:19:04;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;02:18:49;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;03:18:47;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;04:18:47;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;05:18:41;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;06:18:50;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;07:19:01;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;08:18:52;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;09:18:51;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;10:18:54;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;11:18:45;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;12:18:44;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;13:18:54;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;14:18:53;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;15:18:59;2017-10-03;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;16:18:58;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;17:18:57;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;18:18:57;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;19:18:47;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;20:18:37;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;21:18:42;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;22:18:42;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-13;23:18:36;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;00:18:37;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;01:18:39;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;02:18:36;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;03:18:39;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;04:18:39;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;05:18:40;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;06:18:43;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;07:18:44;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;08:18:42;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;09:18:53;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;10:18:32;2017-10-04;2017-10-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;11:18:48;2017-09-28;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;12:18:42;2017-09-28;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;13:18:38;2017-09-28;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;14:18:51;2017-09-28;2017-10-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;15:18:42;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;16:19:23;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;17:18:43;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;18:18:53;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;19:18:53;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;20:18:53;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;21:18:42;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;22:18:33;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-14;23:18:36;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;00:18:35;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;01:18:37;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;02:18:38;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;03:18:35;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;04:18:40;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;05:18:38;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;06:18:39;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;07:18:35;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;08:18:36;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;09:18:28;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;10:18:35;2017-10-05;2017-10-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;11:18:57;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;12:18:37;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;13:18:39;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;14:18:38;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;15:19:02;2017-10-30;2017-10-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;16:19:37;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;17:19:11;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;18:18:36;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;21:18:34;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;22:18:32;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-15;23:18:37;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;00:18:30;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;01:18:38;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;02:18:37;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;03:18:38;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;04:18:37;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;05:18:37;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;06:18:39;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;07:18:41;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;08:18:40;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;09:18:39;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;10:18:38;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;11:18:55;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;12:18:51;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;13:18:33;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;14:18:37;2017-10-09;2017-10-10
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;15:18:33;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;16:18:39;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;17:18:40;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;18:18:39;2017-10-06;2017-10-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « vie privée et familiale » (obsolète)";2017-09-16;19:18:41;2017-10-09;2017-10-10
