# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;01:18:00;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;03:18:17;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;05:18:24;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;07:18:33;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;09:17:54;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;11:18:08;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;13:17:55;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;15:18:15;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;17:18:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;19:17:57;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;21:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-25;23:18:01;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;01:17:56;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;03:18:04;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;05:18:06;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;07:18:19;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;09:18:48;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;11:18:51;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;13:18:29;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;15:18:26;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;17:18:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;19:18:14;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;21:18:01;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-26;23:18:03;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-27;01:18:11;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-27;03:18:21;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-27;05:17:59;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-27;07:18:16;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-27;09:18:27;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-27;11:18:37;;
92;"Préfecture de Nanterre : Autorisation provisoire de séjour pour les étudiants";2020-10-27;13:18:25;;
