# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-20;08:32:57;2021-10-12;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-20;12:32:28;2021-10-12;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-20;16:32:45;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-20;18:32:26;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-20;20:32:08;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-20;22:31:57;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;00:32:20;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;02:32:13;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;04:31:41;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;06:32:15;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;08:32:20;2021-10-12;2021-10-14
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;16:33:14;2021-10-14;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;18:32:01;2021-10-14;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;20:32:10;2021-10-14;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-21;22:32:27;2021-10-14;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;00:32:18;2021-10-14;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;02:32:25;2021-10-14;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;04:32:24;2021-10-14;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;08:32:34;2021-10-14;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;14:32:29;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;16:32:42;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;18:32:20;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;20:32:13;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-22;22:32:02;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;00:32:04;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;02:32:25;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;04:32:28;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;06:32:37;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;08:33:17;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;10:32:45;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;14:33:13;2021-10-18;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;18:32:46;2021-10-18;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-23;22:32:49;2021-10-18;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;00:32:39;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;02:32:26;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;04:32:39;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;06:33:00;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;08:32:43;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;12:32:41;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;14:33:07;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;18:32:47;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;20:32:43;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-24;22:32:24;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;00:32:20;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;02:32:15;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;04:32:35;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;06:32:32;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;08:32:34;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;10:32:18;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;12:32:32;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;14:32:27;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;16:32:08;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;18:32:21;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;20:32:20;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-25;22:32:31;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;00:32:29;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;04:32:25;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;06:32:21;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;08:32:40;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;10:32:23;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;14:32:24;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;18:32:44;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;20:32:40;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-26;22:32:24;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;00:32:59;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;02:32:36;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;04:32:41;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;06:33:07;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;08:33:13;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;16:33:11;2021-10-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;18:32:31;2021-10-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;20:32:50;2021-10-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-27;22:32:13;2021-10-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;02:32:10;2021-10-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;04:32:30;2021-10-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;06:32:46;2021-10-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;08:32:32;2021-10-21;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;10:33:05;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;12:32:26;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;16:32:57;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;18:32:15;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;20:32:38;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-28;22:32:37;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;00:32:40;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;02:32:00;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;04:32:37;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;06:32:33;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;08:33:04;2021-10-07;2021-10-25
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;10:32:35;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;12:32:48;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;14:32:36;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;16:32:48;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;18:32:42;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;20:32:49;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-29;22:31:58;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;00:32:07;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;04:32:45;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;06:32:23;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;08:32:06;2021-10-25;2021-10-26
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;14:33:27;2021-10-26;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;16:32:33;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;18:33:11;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;20:32:40;;
25;"Première demande de titre de séjour (hors admission exceptionnelle au séjour et séjour pour raisons médicales)";2021-09-30;22:32:04;;
