# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-21;23:17:07;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;01:17:08;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;03:17:07;2023-09-26;2023-09-27
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;07:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;09:17:19;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;11:17:08;2023-09-27;2023-09-28
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;13:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;15:17:07;2023-09-28;2023-09-29
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;17:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;19:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;21:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-22;23:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;01:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;03:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;07:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;09:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;11:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;13:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;15:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;17:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;19:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;21:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-23;23:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;01:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;03:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;07:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;09:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;11:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;13:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;15:17:07;2023-09-26;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;17:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;19:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;21:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-24;23:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;01:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;03:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;07:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;09:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;11:17:07;2023-09-26;2023-10-02
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;13:17:07;2023-10-04;2023-10-06
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;15:17:07;2023-10-10;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;17:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;19:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;21:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-25;23:17:05;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;01:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;03:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;07:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;09:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;11:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;13:17:08;2023-09-28;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;15:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;17:17:07;2023-10-09;2023-10-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;19:17:07;2023-10-09;2023-10-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;21:17:09;2023-10-10;2023-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-26;23:17:07;2023-10-10;2023-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;01:17:07;2023-10-10;2023-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;03:17:07;2023-10-10;2023-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;07:17:08;2023-09-29;2023-10-10
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;09:17:07;2023-10-10;2023-10-11
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;11:17:09;2023-10-11;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;13:17:07;2023-10-11;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;15:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;17:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;19:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;21:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-27;23:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;01:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;03:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;07:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;09:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;11:17:10;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;13:17:07;2023-10-12;2023-10-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;15:17:06;2023-10-12;2023-10-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;17:17:07;2023-10-12;2023-10-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;19:17:08;2023-10-12;2023-10-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;21:17:07;2023-10-13;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-28;23:17:06;2023-10-13;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;01:17:07;2023-10-13;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;03:17:07;2023-10-13;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;07:17:09;2023-10-13;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;09:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;11:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;13:17:07;2023-10-12;2023-10-13
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;15:17:07;2023-10-13;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;17:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;19:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;21:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-29;23:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;01:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;03:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;07:17:09;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;09:17:06;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;11:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;13:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;15:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;17:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;19:17:07;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;21:17:08;;
94;"Sous-préfecture de Nogent-sur-Marne : Retrait titre de séjour";2023-09-30;23:17:08;;
