# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-12;18:24:37;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-12;19:24:41;2018-01-25;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-12;20:24:43;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-12;21:24:39;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-12;22:24:39;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-12;23:24:38;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;00:24:41;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;01:24:42;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;02:24:34;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;03:24:33;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;04:24:30;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;05:24:38;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;06:24:29;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;07:24:36;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;08:24:36;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;09:24:38;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;10:24:41;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;11:24:42;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;12:24:32;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;13:24:34;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;14:24:50;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;15:24:38;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;16:24:42;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;17:28:53;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;18:24:49;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;19:24:32;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;20:24:42;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;21:24:46;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;22:24:39;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-13;23:24:39;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;00:24:34;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;01:24:36;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;02:24:38;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;03:24:31;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;04:24:36;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;05:24:29;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;06:24:34;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;07:24:33;2017-12-29;2018-01-26
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;08:24:38;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;09:24:47;2018-01-26;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;10:24:41;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;12:24:46;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;13:24:42;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;14:24:46;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;15:24:51;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;16:25:12;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;17:24:47;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;18:24:57;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;19:24:44;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;20:24:50;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;21:24:54;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;22:24:42;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-14;23:24:45;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;00:24:46;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;01:24:48;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;02:24:59;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;03:24:46;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;04:24:41;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;05:24:45;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;06:24:48;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;07:24:48;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;08:24:56;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;09:24:55;2017-12-22;2018-01-29
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;10:24:49;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;11:24:51;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;12:24:40;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;13:24:41;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;14:24:49;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;15:26:34;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;16:24:48;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;17:24:38;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;18:24:37;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;19:24:26;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;20:24:42;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;21:24:36;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;22:24:36;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-15;23:24:40;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;00:24:32;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;01:24:46;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;02:24:37;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;03:24:37;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;04:24:39;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;05:24:45;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;06:24:41;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;07:24:34;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;08:24:33;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;09:24:49;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;10:24:43;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;11:24:38;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;12:24:44;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;13:24:39;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;14:24:42;2018-01-29;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;15:24:45;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;16:24:43;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;17:24:46;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;18:24:45;2018-01-12;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;19:24:43;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;20:24:41;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;22:24:48;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-16;23:24:33;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;00:24:44;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;01:24:44;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;02:24:45;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;03:24:41;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;04:24:40;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;05:24:38;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;06:24:39;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;07:24:44;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;08:24:45;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;09:24:49;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;10:24:42;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;11:24:47;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;12:24:43;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;13:24:49;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;14:24:38;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;15:24:47;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;16:24:46;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;17:24:52;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;18:24:37;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;19:24:57;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;20:24:50;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;21:24:40;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;22:24:37;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-17;23:24:37;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;00:29:42;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;01:24:51;2017-12-20;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;03:24:50;2017-12-20;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;04:24:46;2017-12-20;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;05:24:52;2017-12-20;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;06:24:48;2017-12-20;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;07:24:49;2017-12-20;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;08:24:49;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;09:25:02;2017-12-20;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;10:24:55;2017-12-20;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;11:25:54;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;12:24:55;2017-12-22;2018-01-30
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;13:25:01;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;14:25:07;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;15:25:05;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;16:24:59;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;17:25:05;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;18:24:52;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;19:24:54;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;20:24:49;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;21:24:55;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;22:24:50;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-18;23:24:54;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;00:24:47;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;01:24:58;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;02:24:52;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;03:24:57;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;04:24:55;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;05:24:54;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;06:24:51;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;07:24:54;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;08:24:57;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;09:24:54;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;10:25:06;2018-01-29;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;11:25:05;2018-01-29;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;12:24:48;2018-01-29;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;13:24:49;2018-01-29;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;14:25:04;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;15:25:01;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;16:24:56;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;17:24:54;2018-01-29;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;18:24:51;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;19:24:45;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;20:24:39;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;21:24:47;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;22:24:48;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-19;23:24:52;2018-01-31;2018-02-01
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;00:24:52;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;01:24:45;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;02:24:46;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;03:24:38;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;04:24:45;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;05:24:41;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;06:24:45;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;07:24:51;2018-01-30;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;08:24:47;2018-01-19;2018-01-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;09:24:54;2018-01-15;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;10:25:05;2018-01-15;2018-01-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;11:24:56;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;12:24:53;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;13:24:54;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;14:24:51;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;15:24:45;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;16:24:51;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;17:24:46;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;18:24:52;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;19:24:44;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;20:24:50;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;21:24:48;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;22:24:36;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-20;23:24:45;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;00:24:41;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;01:24:50;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;02:24:44;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;03:24:40;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;04:24:41;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;05:24:37;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;06:24:43;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;07:24:46;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;08:24:48;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;09:24:51;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;10:25:00;2018-02-01;2018-02-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;11:25:04;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;12:24:55;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;13:24:45;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;14:25:18;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;16:25:00;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;17:24:54;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;18:28:20;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;19:26:39;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;20:24:51;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;21:24:52;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;22:24:45;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-21;23:24:42;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;00:24:45;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;01:24:45;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;02:24:47;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;03:24:48;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;04:24:50;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;05:24:44;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;06:24:43;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;07:24:43;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;08:24:45;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;09:24:56;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;10:24:59;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;11:24:51;2018-02-02;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;12:24:42;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;13:24:37;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;14:24:43;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;15:24:54;2018-01-30;2018-02-05
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;16:25:49;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;17:27:06;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;18:24:50;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;19:24:53;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;20:24:50;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;21:24:43;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;22:24:45;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-22;23:24:40;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;00:24:34;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;01:24:46;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;02:24:36;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;03:24:40;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;04:24:42;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;05:24:44;2018-02-05;2018-02-06
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2017-12-23;06:24:37;2018-02-05;2018-02-06
