# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Visite médicale après suspension du permis de conduire";2020-06-30;01:04:41;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-30;03:04:11;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-30;05:04:21;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-30;09:05:03;2020-07-02;2020-07-07
80;"Visite médicale après suspension du permis de conduire";2020-06-30;11:04:12;2020-07-07;2020-07-08
80;"Visite médicale après suspension du permis de conduire";2020-06-30;13:04:17;2020-07-07;2020-07-08
80;"Visite médicale après suspension du permis de conduire";2020-06-30;15:04:43;2020-07-07;2020-07-08
80;"Visite médicale après suspension du permis de conduire";2020-06-30;19:03:57;2020-07-07;2020-07-08
80;"Visite médicale après suspension du permis de conduire";2020-06-30;21:03:53;2020-07-07;2020-07-08
80;"Visite médicale après suspension du permis de conduire";2020-06-30;23:04:11;2020-07-07;2020-07-08
