# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;09:18:53;2018-11-07;2018-11-08
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;10:18:39;2018-11-08;2018-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;11:18:50;2018-11-08;2018-11-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;12:18:47;2018-11-08;2018-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;13:18:54;2018-11-08;2018-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;14:18:42;2018-11-08;2018-11-09
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;15:18:47;2018-11-08;2018-11-12
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;16:18:45;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;17:18:51;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;18:18:44;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;19:18:55;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;20:18:45;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;21:18:53;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;22:18:44;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-13;23:18:50;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;00:18:44;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;01:18:52;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;02:18:44;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;03:18:57;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;04:18:41;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;05:18:59;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;06:18:46;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;07:18:57;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;08:18:52;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;09:18:51;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;10:18:42;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;11:18:54;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;12:18:43;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;13:18:49;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;14:18:46;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;15:18:55;2018-11-12;2018-11-13
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;16:18:46;2018-11-13;2018-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;18:18:46;2018-11-13;2018-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;19:18:41;2018-11-13;2018-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;20:18:47;2018-11-13;2018-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;21:18:46;2018-11-13;2018-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;22:18:47;2018-11-13;2018-11-14
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-14;23:18:47;2018-11-14;2018-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;02:18:56;2018-11-14;2018-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;03:19:05;2018-11-14;2018-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;04:18:57;2018-11-14;2018-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;05:18:58;2018-11-14;2018-11-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;06:18:53;2018-11-14;2018-11-15
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;07:19:02;2018-11-19;2018-11-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;08:19:20;2018-11-19;2018-11-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;09:19:46;2018-11-19;2018-11-20
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;10:20:00;2018-11-13;2018-11-19
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;11:19:43;2018-11-20;2018-11-21
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;13:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;14:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;15:20:41;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;16:19:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;17:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;18:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;20:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;21:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;22:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-15;23:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;00:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;01:19:00;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;02:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;03:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;04:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;05:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;06:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;07:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;08:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;09:20:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;10:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;11:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;12:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;13:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;14:19:37;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;15:19:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;17:19:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;18:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;19:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;20:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;21:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;22:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-16;23:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;00:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;01:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;02:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;03:19:14;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;04:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;05:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;06:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;07:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;08:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;09:19:25;2018-11-19;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;10:19:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;11:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;12:19:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;13:19:17;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;14:24:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;15:19:18;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;16:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;17:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;18:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;19:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;20:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;21:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;22:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-17;23:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;00:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;01:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;02:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;03:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;04:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;05:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;06:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;07:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;08:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;09:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;10:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;11:19:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;12:19:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;14:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;15:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;16:19:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;17:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;18:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;19:19:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;20:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;21:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;22:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-18;23:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;00:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;01:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;02:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;03:19:09;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;04:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;05:19:13;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;06:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;07:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;08:19:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;09:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;10:19:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;11:19:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;12:19:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;13:19:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;14:19:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;15:19:06;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;16:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;17:19:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;18:19:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;19:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;20:19:07;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;21:18:44;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-19;23:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;00:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;01:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;02:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;03:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;04:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;05:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;06:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;07:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;08:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;09:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;10:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;11:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;12:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;13:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;14:18:55;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;15:18:42;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;16:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;17:18:39;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;18:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;19:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;20:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;21:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;22:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-20;23:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;00:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;01:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;02:20:04;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;03:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;04:20:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;05:20:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;06:20:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;07:20:15;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;08:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;09:20:16;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;10:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;11:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;12:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;13:20:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;14:20:25;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;15:20:21;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;16:20:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;17:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;18:20:29;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;19:20:23;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;20:20:27;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;21:20:33;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;22:20:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-21;23:20:36;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;02:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;03:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;04:18:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;05:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;06:18:45;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;07:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;08:19:24;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;09:20:12;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;10:19:32;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;11:19:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;12:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;13:18:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;14:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;15:19:20;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;16:19:40;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;17:18:57;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;18:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;19:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;20:18:51;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;21:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;22:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-22;23:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;00:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;01:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;02:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;03:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;04:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;05:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;06:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;07:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;08:19:03;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;09:19:38;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;10:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;11:18:59;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;12:19:26;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;13:19:08;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;14:19:05;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;15:19:11;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-23;18:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;07:18:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;08:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;09:18:56;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;10:19:10;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;12:19:49;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;13:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;14:19:58;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;15:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;16:19:35;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;17:19:01;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;18:19:47;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;19:21:19;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;20:18:54;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;21:18:53;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;22:18:48;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-24;23:18:50;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;00:18:46;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;01:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;02:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;03:19:02;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;04:18:52;;
93;"Sous-préfecture de Saint-Denis : Demande d'acquisition de la nationalité";2018-10-25;05:18:56;;
