# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
31;"Visite médicale après suspension du permis de conduire";2016-04-14;09:14:50;2016-05-09;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-14;10:14:19;2016-05-09;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-14;11:14:58;2016-05-09;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-14;12:15:21;2016-04-26;2016-05-09
31;"Visite médicale après suspension du permis de conduire";2016-04-14;13:14:50;2016-04-26;2016-05-09
31;"Visite médicale après suspension du permis de conduire";2016-04-14;14:14:36;2016-05-09;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-14;15:14:32;2016-04-22;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-14;16:14:39;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-14;17:14:35;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-14;18:14:32;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-14;19:14:36;2016-04-18;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-14;20:14:31;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-14;21:13:27;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-14;22:13:27;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-14;23:13:30;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;00:14:19;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;01:13:25;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;02:13:37;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;03:13:34;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;04:13:41;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;05:13:47;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;06:13:57;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;07:13:54;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;08:14:11;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;09:13:56;2016-04-26;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-15;10:13:32;2016-04-27;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-15;11:13:31;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;12:14:09;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;13:13:36;2016-04-22;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-15;14:13:45;2016-04-18;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-15;15:14:04;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;16:13:57;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;17:13:54;2016-04-19;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-15;18:14:01;2016-04-19;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-15;19:13:39;2016-04-19;
31;"Visite médicale après suspension du permis de conduire";2016-04-15;21:13:43;2016-04-19;2016-05-10
31;"Visite médicale après suspension du permis de conduire";2016-04-15;22:13:44;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-15;23:13:58;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;00:14:16;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;01:13:35;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;02:14:02;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;03:14:13;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;04:13:27;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;05:13:55;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;06:13:47;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;07:13:47;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;08:14:12;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;09:13:27;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;10:13:52;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;11:14:10;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;12:13:52;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;13:13:35;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;14:13:50;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;15:13:49;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;16:14:13;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;17:13:42;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;19:13:59;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;20:14:11;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;21:14:23;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;22:14:06;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-16;23:13:58;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;00:14:23;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;01:13:46;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;02:13:32;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;03:13:40;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;04:14:01;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;05:13:58;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;06:13:44;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;09:13:29;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;10:13:38;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;11:13:40;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;12:13:52;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;13:13:23;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;14:13:53;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;15:13:41;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;16:13:54;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;17:13:07;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;18:14:02;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;19:13:46;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;20:13:46;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;21:13:38;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;22:13:09;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-17;23:13:50;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;00:17:23;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;02:13:43;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;03:13:49;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;04:13:39;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;05:14:02;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;06:13:48;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;07:13:57;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;08:14:07;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;09:14:32;2016-05-10;2016-05-11
31;"Visite médicale après suspension du permis de conduire";2016-04-18;10:13:37;2016-05-11;2016-05-13
31;"Visite médicale après suspension du permis de conduire";2016-04-18;11:13:42;2016-05-11;2016-05-13
31;"Visite médicale après suspension du permis de conduire";2016-04-18;13:13:59;2016-05-11;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-18;14:14:26;2016-05-11;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-18;15:13:45;2016-05-11;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-18;16:14:23;2016-05-11;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-18;17:13:44;2016-05-11;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-18;18:14:06;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-18;19:13:40;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-18;20:13:27;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-18;21:13:33;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-18;22:14:03;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-18;23:14:13;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;00:14:16;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;01:13:49;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;02:14:04;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;03:13:39;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;04:14:00;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;05:13:44;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;06:13:40;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;07:13:59;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;08:13:55;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;09:14:06;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;10:14:06;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;11:14:30;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;12:14:06;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;13:13:55;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;14:14:00;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;16:14:53;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;17:14:17;2016-05-09;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-19;18:13:41;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;19:13:55;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-19;23:13:55;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;00:14:30;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;01:14:08;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;02:13:49;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;03:13:31;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;04:13:46;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;05:14:03;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;06:13:58;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;07:13:55;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;08:13:58;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;09:13:53;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;10:14:26;2016-04-25;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-20;11:13:54;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;12:14:13;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;13:13:49;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;15:14:18;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;16:15:33;2016-05-13;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-20;17:13:26;2016-05-13;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-20;18:13:48;2016-05-13;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-20;19:13:38;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;21:13:53;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;22:14:17;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-20;23:13:40;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;00:14:32;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;01:13:18;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;03:13:32;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;04:13:52;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;06:13:46;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;07:13:44;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;08:13:51;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;09:13:55;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;10:14:46;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;11:14:51;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;12:13:40;2016-05-04;2016-05-17
31;"Visite médicale après suspension du permis de conduire";2016-04-21;13:14:10;2016-05-17;2016-05-18
31;"Visite médicale après suspension du permis de conduire";2016-04-21;15:13:25;2016-05-18;2016-05-19
31;"Visite médicale après suspension du permis de conduire";2016-04-21;17:14:12;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-21;18:13:25;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-21;19:13:30;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-21;20:13:56;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-21;21:14:14;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-21;22:14:16;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-21;23:13:48;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;00:14:35;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;01:13:51;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;02:13:56;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;03:14:13;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;04:13:54;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;05:14:28;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;06:14:08;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;07:13:40;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;08:13:39;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;09:13:40;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;10:14:17;2016-05-18;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;11:13:48;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;13:14:18;2016-04-29;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-22;14:13:37;2016-04-29;
31;"Visite médicale après suspension du permis de conduire";2016-04-22;15:13:56;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;16:14:22;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;17:14:04;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;18:13:48;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;19:13:29;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;20:13:30;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;21:13:44;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;22:13:56;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-22;23:13:51;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;00:14:28;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;01:13:43;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;02:13:41;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;03:13:50;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;04:14:00;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;05:13:48;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;07:13:54;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;08:13:49;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;09:13:54;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;10:13:52;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;11:13:42;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;12:13:43;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;13:13:50;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;14:14:07;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;15:13:55;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;16:14:03;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;17:13:57;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;18:13:43;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;19:14:11;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;20:13:45;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;21:13:58;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;22:13:39;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-23;23:13:26;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;00:14:25;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;02:14:12;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;03:14:01;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;04:13:54;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;05:13:48;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;06:14:01;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;07:14:14;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;08:14:09;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;09:14:08;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;10:14:25;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;11:14:07;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;12:14:13;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;13:14:03;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;14:13:45;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;15:13:26;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;16:14:06;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;17:13:40;2016-05-02;2016-05-23
31;"Visite médicale après suspension du permis de conduire";2016-04-24;18:13:23;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;19:13:29;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;20:13:49;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;21:13:33;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;22:13:51;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-24;23:13:37;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;01:13:33;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;02:13:58;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;03:13:18;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;04:13:57;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;05:14:01;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;06:13:51;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;07:13:38;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;08:13:20;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;09:18:13;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;10:14:36;2016-04-29;
31;"Visite médicale après suspension du permis de conduire";2016-04-25;11:14:14;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;13:13:25;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;14:14:39;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;15:14:10;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;16:14:00;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;17:13:51;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;18:14:09;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;19:13:53;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;20:14:11;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;21:14:06;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;22:13:48;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-25;23:14:12;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;00:14:20;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;01:13:59;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;02:14:06;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;03:14:11;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;04:14:23;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;05:14:05;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;06:14:22;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;07:13:45;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;08:14:16;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;09:13:59;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;10:14:18;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;11:14:47;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;12:14:54;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;13:14:54;2016-05-23;2016-05-24
31;"Visite médicale après suspension du permis de conduire";2016-04-26;14:15:15;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-26;15:14:16;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-26;17:14:12;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-26;18:14:17;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-26;19:14:01;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-26;20:14:12;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-26;21:13:53;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-26;22:14:15;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-26;23:14:16;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;00:14:36;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;01:13:50;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;02:14:28;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;03:14:23;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;04:14:06;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;05:14:05;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;06:13:43;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;07:14:07;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;08:13:56;2016-05-24;2016-05-25
31;"Visite médicale après suspension du permis de conduire";2016-04-27;09:14:19;2016-05-24;2016-05-25
