# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2016-11-15;17:23:12;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;18:22:52;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;19:23:24;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;20:23:08;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;21:23:19;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;22:22:56;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-15;23:22:35;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;00:22:48;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;01:22:57;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;02:22:53;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;03:22:40;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;04:22:52;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;05:22:54;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;06:22:57;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;07:22:50;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;08:22:55;2016-11-17;2016-11-18
70;"Remise du titre de séjour";2016-11-16;09:22:46;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;10:24:21;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;11:24:13;2016-11-18;
70;"Remise du titre de séjour";2016-11-16;13:22:57;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;14:22:58;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;15:25:20;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;16:23:13;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;17:23:05;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;18:23:03;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;19:23:31;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;20:23:34;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;21:23:36;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;22:23:42;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-16;23:23:45;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;00:23:54;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;01:23:57;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;02:23:45;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;03:23:54;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;04:23:22;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;05:23:24;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;06:23:26;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;07:22:52;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;08:22:53;2016-11-18;2016-11-21
70;"Remise du titre de séjour";2016-11-17;09:22:59;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;10:23:42;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;13:23:10;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;14:22:30;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;15:26:45;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;16:23:52;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;17:23:12;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;18:22:58;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;19:22:50;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;20:23:09;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;21:23:10;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;22:24:16;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-17;23:23:21;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;00:22:54;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;01:23:44;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;02:23:19;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;03:23:41;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;04:23:36;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;05:23:23;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;06:23:23;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;07:23:18;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;08:23:00;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;09:22:55;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;10:23:29;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;13:22:55;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;14:25:39;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;16:24:38;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;17:25:56;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;18:23:55;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;19:24:25;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;20:23:08;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;21:23:17;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;22:23:29;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-18;23:23:57;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;00:23:08;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;01:23:33;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;02:23:20;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;03:23:17;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;04:23:13;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;05:23:23;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;06:23:05;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;07:23:01;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;08:23:12;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;09:22:24;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;10:23:08;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;11:23:00;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;12:22:39;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;13:23:05;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;14:23:04;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;15:22:58;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;16:23:02;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;17:23:02;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;18:22:59;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;19:22:52;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;20:23:42;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;21:24:17;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;22:22:44;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-19;23:23:19;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;00:23:27;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;01:23:06;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;02:23:32;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;03:23:18;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;04:23:25;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;05:23:03;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;06:23:07;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;07:23:18;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;08:23:09;2016-11-21;2016-11-22
70;"Remise du titre de séjour";2016-11-20;09:23:10;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;10:22:26;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;11:23:13;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;12:22:32;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;13:22:20;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;14:23:01;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;15:23:05;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;16:23:05;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;17:22:55;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;18:23:03;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;19:23:01;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;20:23:27;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;21:23:10;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;22:23:07;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-20;23:23:35;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-21;01:23:14;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-21;02:23:26;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-21;03:23:03;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-21;04:22:55;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-21;05:22:53;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-21;06:22:46;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-21;07:23:03;2016-11-22;2016-11-23
70;"Remise du titre de séjour";2016-11-21;09:23:03;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;10:24:38;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;11:26:17;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;13:22:44;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;14:24:15;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;16:26:20;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;17:25:33;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;18:23:10;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;19:23:02;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;20:23:08;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;21:23:26;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;22:24:08;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-21;23:23:20;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;01:23:16;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;02:23:17;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;03:23:21;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;04:23:24;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;05:23:00;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;06:23:03;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;07:23:04;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;08:23:10;2016-11-23;2016-11-24
70;"Remise du titre de séjour";2016-11-22;09:23:27;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;10:23:58;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;11:27:07;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;12:22:22;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;13:22:50;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;14:22:54;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;15:22:57;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;16:24:38;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;17:23:06;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;18:23:02;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;19:22:46;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;20:22:47;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;21:23:17;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;22:22:59;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-22;23:23:12;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;00:23:10;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;01:23:05;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;02:23:13;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;03:23:05;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;04:23:08;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;05:23:10;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;06:23:09;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;07:23:15;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;08:23:09;2016-11-24;2016-11-25
70;"Remise du titre de séjour";2016-11-23;09:23:16;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;10:23:17;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;12:23:08;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;13:23:17;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;14:22:51;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;15:23:31;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;16:23:54;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;17:22:37;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;18:22:58;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;19:23:07;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;20:23:04;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;21:23:00;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;22:23:02;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-23;23:22:59;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;00:22:54;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;01:22:52;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;02:23:01;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;03:22:52;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;04:22:43;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;05:23:05;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;06:23:12;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;07:23:11;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;08:23:21;2016-11-25;2016-11-28
70;"Remise du titre de séjour";2016-11-24;09:22:48;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;10:23:00;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;11:24:52;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;12:22:55;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;13:21:55;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;14:23:10;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;15:23:14;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;16:23:57;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;17:23:07;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;18:23:25;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;19:22:52;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;20:22:56;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;21:22:54;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;22:22:48;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-24;23:22:47;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;00:22:47;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;01:22:59;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;02:22:51;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;03:22:54;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;04:22:53;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;05:22:53;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;06:22:54;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;07:22:55;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;08:23:01;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;09:22:59;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;10:23:40;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;11:23:19;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;12:23:16;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;13:23:06;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;14:23:18;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;15:23:11;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;16:23:16;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;17:23:19;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;18:22:52;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;19:22:21;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;20:23:05;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;21:23:15;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;22:23:09;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-25;23:22:57;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;01:23:14;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;02:23:07;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;03:23:10;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;04:23:10;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;05:23:07;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;06:23:15;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;07:23:07;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;08:23:00;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;09:23:13;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;10:23:12;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;11:23:08;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;12:23:00;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;13:23:12;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;14:23:13;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;15:23:11;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;16:23:15;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;17:23:10;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;18:23:16;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;19:23:04;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;20:23:12;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;21:23:27;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;22:23:15;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-26;23:23:12;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;00:23:11;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;01:23:21;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;02:23:05;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;03:23:05;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;04:23:14;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;05:23:08;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;06:22:36;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;07:22:59;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;08:23:02;2016-11-28;2016-11-29
70;"Remise du titre de séjour";2016-11-27;09:22:59;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;10:23:04;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;11:23:05;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;12:23:01;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;13:22:24;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;14:22:57;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;15:23:00;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;16:23:03;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;17:23:06;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;18:23:12;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;19:22:59;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;20:22:55;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;21:23:01;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;22:22:40;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-27;23:22:45;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;00:22:50;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;01:23:03;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;02:22:49;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;03:22:52;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;04:22:54;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;05:22:58;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;06:22:56;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;07:22:58;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;08:22:41;2016-11-29;2016-11-30
70;"Remise du titre de séjour";2016-11-28;09:22:57;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;10:23:11;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;11:23:24;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;13:23:00;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;14:23:08;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;15:22:34;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;16:22:32;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;17:22:56;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;18:23:04;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;19:23:02;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;20:22:48;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;21:22:52;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;22:23:01;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-28;23:23:01;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;00:21:47;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;01:23:02;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;02:23:01;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;03:23:06;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;04:23:08;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;05:23:07;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;06:23:05;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;07:22:59;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;08:23:18;2016-11-30;2016-12-01
70;"Remise du titre de séjour";2016-11-29;09:23:08;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;10:23:07;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;11:23:12;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;13:24:24;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;15:23:01;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;16:25:12;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;17:22:51;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;18:23:09;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;19:23:14;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;20:23:06;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;21:22:56;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-29;23:22:55;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;00:23:00;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;01:23:03;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;02:22:58;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;03:22:58;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;04:23:01;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;05:22:57;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;06:23:04;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;07:23:07;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;08:23:08;2016-12-01;2016-12-02
70;"Remise du titre de séjour";2016-11-30;09:23:14;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;10:23:21;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;11:23:17;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;12:23:11;2016-12-02;2016-12-05
70;"Remise du titre de séjour";2016-11-30;13:23:10;2016-12-02;2016-12-05
