# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;17:16:30;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;19:16:31;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;21:16:30;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-20;23:16:39;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;01:16:43;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;03:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;05:16:49;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;07:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;09:16:57;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;11:16:31;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;13:16:30;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;15:16:34;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;17:16:30;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;19:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;21:16:30;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-21;23:16:33;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;01:16:44;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;03:16:45;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;05:16:35;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;07:16:31;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;09:16:42;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;11:16:40;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;13:16:34;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;15:16:22;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;17:16:25;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;19:16:32;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;21:16:22;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-22;23:16:27;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;01:16:21;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;03:16:25;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;05:16:23;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;07:16:27;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;09:16:24;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;11:16:26;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;13:16:31;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;15:16:36;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;17:16:36;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;19:16:47;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;21:16:19;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-23;23:16:35;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;01:16:27;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;03:16:34;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;05:16:38;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;07:16:46;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;09:16:37;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;11:16:26;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;13:16:41;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;15:16:34;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;17:16:32;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;19:16:24;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;21:16:25;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-24;23:16:30;2019-12-04;2020-01-08
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;01:16:43;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;03:16:45;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;05:16:43;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;07:16:38;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;09:16:39;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;11:16:37;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;13:16:54;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;15:16:44;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;17:16:39;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;19:16:41;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;21:16:42;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-25;23:16:35;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;01:16:40;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;03:16:41;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;05:16:38;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;07:16:43;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;09:16:41;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;11:16:37;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;13:16:36;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;15:16:34;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;17:16:32;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;19:16:40;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;21:16:36;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-26;23:16:42;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;01:16:46;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;03:16:49;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;05:16:45;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;07:16:51;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;09:16:48;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;11:16:40;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;13:16:31;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;15:16:38;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;17:16:38;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;19:16:36;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;21:16:51;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-27;23:16:49;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;01:16:42;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;03:16:45;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;05:16:42;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;07:16:37;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;09:16:35;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;11:16:34;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;13:16:24;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;15:16:24;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;17:16:27;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;19:16:23;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;21:16:30;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-28;23:16:23;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;01:16:25;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;03:16:29;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;05:16:25;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;07:16:39;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;09:16:37;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;11:16:23;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;13:16:37;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;15:16:36;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;17:16:19;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;19:16:25;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;21:16:28;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-29;23:16:25;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;01:16:27;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;03:16:26;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;05:16:25;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;07:16:27;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;09:16:37;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;11:16:24;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;13:16:26;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;15:16:21;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;17:16:26;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;19:16:26;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;21:16:29;2020-01-08;
49;"Préfecture d'Angers : Retrait de document de circulation pour étranger mineur";2019-11-30;23:16:28;2020-01-08;
