# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-11;23:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;00:02:42;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;01:02:49;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;02:02:44;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;03:02:47;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;04:02:53;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;05:02:48;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;06:02:43;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;07:02:42;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;08:02:43;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;09:02:44;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;10:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;11:02:42;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;12:02:44;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;13:02:44;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;14:02:50;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;15:02:55;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;16:02:43;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;17:02:53;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;18:02:48;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;19:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;20:02:42;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;21:02:43;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;22:02:46;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-12;23:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;01:02:48;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;02:02:47;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;03:02:43;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;04:02:51;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;05:02:52;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;06:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;07:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;08:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;09:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;10:02:45;2018-08-16;2018-08-20
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;11:02:40;2018-08-20;2018-08-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;13:02:42;2018-08-20;2018-08-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-13;14:02:49;2018-08-20;2018-08-21
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;15:03:27;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;16:02:51;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;17:02:46;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;18:02:48;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;19:02:46;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;20:02:52;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;21:02:52;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;22:03:09;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-19;23:03:03;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;02:02:47;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;03:02:56;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;04:02:48;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;05:02:47;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;06:02:46;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;07:02:54;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;08:02:46;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;09:02:50;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;10:02:42;2018-08-23;2018-08-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;11:02:47;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;12:02:46;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;13:02:53;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;14:02:56;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;15:02:58;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;16:03:00;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;17:02:45;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;18:02:46;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;19:02:58;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;20:02:49;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;21:02:48;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;22:02:53;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-20;23:02:51;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;00:03:11;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;01:02:59;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;02:02:51;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;03:02:55;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;04:02:54;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;05:03:09;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;06:03:03;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;07:02:50;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;08:03:03;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;09:02:54;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;10:02:47;2018-08-24;2018-08-27
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;11:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;12:02:54;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;13:02:48;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;14:03:03;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;15:02:51;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;16:03:06;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;17:02:57;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;18:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;19:02:51;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;20:02:49;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;21:02:56;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;22:02:45;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-21;23:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;00:02:47;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;01:02:52;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;02:02:53;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;03:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;05:02:44;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;06:02:47;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;07:02:47;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;08:02:54;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;09:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;10:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;11:02:54;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;12:03:01;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;13:03:05;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;14:02:49;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;15:02:47;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;16:02:47;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;17:02:56;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;18:03:33;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;19:02:50;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;20:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;21:03:24;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;22:02:48;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-22;23:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;00:02:45;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;01:02:48;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;02:02:44;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;03:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;04:02:41;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;05:02:49;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;06:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;07:02:49;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;08:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;09:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;10:02:48;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;12:02:45;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;13:02:48;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;14:02:56;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;16:02:49;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;17:02:47;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;18:02:59;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;19:02:45;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;20:02:44;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;21:03:12;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;22:03:34;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-23;23:02:54;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;00:02:46;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;01:02:53;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;02:02:45;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;03:02:48;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;04:03:15;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;05:02:47;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;06:02:43;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;07:02:45;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;08:02:49;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;09:02:51;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;10:02:45;2018-08-27;2018-08-28
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;11:02:49;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;12:03:03;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;13:02:50;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;14:02:48;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;15:03:17;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;16:02:49;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;17:03:05;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;18:02:52;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;19:02:53;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;20:02:43;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;21:02:50;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;22:02:46;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-24;23:02:46;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;00:03:10;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;01:02:51;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;02:02:50;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;03:02:44;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;04:02:46;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;05:02:46;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;06:02:41;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;07:02:51;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;08:02:44;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;09:02:45;2018-08-28;2018-08-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;11:02:46;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;12:02:46;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;13:02:46;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;14:02:50;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;15:02:44;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;16:02:43;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;17:02:43;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;18:02:45;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;19:02:43;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;20:02:43;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;21:02:45;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;22:02:46;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-25;23:02:45;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;00:02:44;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;01:02:47;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;02:02:42;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;03:02:41;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;04:02:42;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;05:02:43;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;06:02:44;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;07:02:46;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;08:03:27;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;09:02:45;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;10:02:45;2018-08-29;2018-08-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;11:02:46;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;12:03:40;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;13:03:22;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;14:02:48;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;15:02:49;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;16:02:58;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;17:03:10;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;18:02:45;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;19:02:54;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;20:02:45;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;21:02:44;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;22:02:44;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-26;23:02:46;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;01:03:18;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;02:02:54;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;03:02:46;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;04:02:43;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;05:02:43;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;06:03:23;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;07:02:45;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;08:02:43;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;09:02:43;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;10:02:46;2018-08-30;2018-08-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;11:02:51;2018-08-31;2018-09-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;12:02:50;2018-08-31;2018-09-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;13:02:46;2018-08-31;2018-09-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;14:02:53;2018-08-31;2018-09-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;15:02:47;2018-08-31;2018-09-03
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;16:02:50;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;17:02:48;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;18:02:53;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;19:02:48;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;20:02:48;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;21:02:48;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;22:02:49;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-27;23:02:44;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;00:03:05;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;01:02:55;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;03:02:52;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;04:02:45;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;05:02:49;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;06:02:54;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;07:02:51;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;08:03:22;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;09:02:48;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;10:02:46;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;11:02:45;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;12:02:46;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;13:02:47;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;15:02:47;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;16:02:45;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;17:02:46;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;18:02:47;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;19:02:46;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;20:02:42;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;21:02:44;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;22:02:42;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-28;23:02:45;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-29;00:02:50;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-29;01:02:52;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-29;02:02:49;2018-09-03;2018-09-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2018-08-29;03:03:43;2018-09-03;2018-09-04
