# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Visite médicale après suspension du permis de conduire";2018-12-13;11:06:24;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;12:06:01;2018-12-20;
90;"Visite médicale après suspension du permis de conduire";2018-12-13;13:05:46;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;14:05:57;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;15:06:20;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;16:06:35;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;17:06:15;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;18:05:27;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;19:05:24;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;20:05:31;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;21:05:24;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;22:05:45;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-13;23:05:21;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;00:05:28;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;01:05:19;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;02:05:19;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;03:05:15;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;04:05:22;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;05:05:13;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;06:05:22;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;07:05:23;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;08:05:48;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;09:05:50;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;10:06:07;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;11:05:56;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;12:06:07;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;13:05:24;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;14:06:23;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;15:06:43;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;16:05:58;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;17:06:03;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;18:05:25;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;19:05:29;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;20:05:00;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;21:05:40;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;22:05:24;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-14;23:05:20;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;00:05:16;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;01:05:16;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;02:05:25;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;03:05:11;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;04:05:28;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;05:05:07;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;06:05:28;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;07:05:16;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;08:05:25;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;09:05:24;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;10:05:28;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;11:05:59;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;12:05:31;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;13:05:13;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;14:05:27;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;15:05:06;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;16:05:21;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;17:05:21;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;18:05:22;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;19:05:12;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;20:05:30;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;21:05:10;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;22:05:33;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-15;23:05:03;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;00:05:22;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;01:05:16;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;02:05:21;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;03:05:17;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;04:05:21;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;05:05:12;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;06:05:31;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;07:05:18;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;08:05:22;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;09:05:17;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;10:05:29;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;11:05:21;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;12:05:30;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;13:05:27;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;14:05:30;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;15:05:14;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;16:05:37;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;17:05:24;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;18:05:29;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;19:05:26;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;20:05:31;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;21:05:20;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;22:05:32;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-16;23:05:13;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;01:09:31;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;02:04:58;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;03:05:34;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;04:05:01;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;05:05:37;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;06:04:57;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;07:05:43;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;08:05:09;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;09:06:27;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;10:05:59;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;11:06:11;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;12:05:50;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;13:05:39;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;14:06:07;2018-12-20;2019-01-10
90;"Visite médicale après suspension du permis de conduire";2018-12-17;16:06:48;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-17;17:06:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-17;18:05:40;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-17;19:05:14;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-17;20:05:34;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-17;21:05:16;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-17;22:05:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-17;23:05:31;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;00:05:35;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;01:05:00;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;02:05:36;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;03:04:59;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;04:05:45;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;05:05:06;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;06:05:39;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;07:05:14;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;08:05:41;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;09:06:17;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;10:06:07;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;11:06:03;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;12:05:39;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;13:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;14:05:33;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;15:05:55;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;16:06:11;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;17:06:09;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;18:05:27;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;19:05:21;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;20:05:07;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;21:05:17;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;22:05:08;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-18;23:05:21;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;00:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;01:05:13;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;02:05:14;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;03:05:25;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;04:05:06;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;05:05:23;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;06:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;07:05:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;08:05:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;09:05:56;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;10:06:04;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;11:06:25;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;12:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;13:05:42;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;14:05:42;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;15:06:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;16:06:31;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;17:05:57;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;18:05:21;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;19:04:56;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;20:05:15;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;21:05:01;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;22:05:14;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-19;23:05:00;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;00:05:11;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;01:04:54;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;02:05:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;03:05:00;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;04:05:23;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;05:05:01;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;06:05:21;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;07:05:11;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;08:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;09:05:53;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;10:06:06;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;11:05:38;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;12:06:06;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;13:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;14:05:58;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;15:06:17;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;16:06:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;17:05:41;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;18:05:35;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;19:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;20:05:10;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;21:05:39;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;22:05:14;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-20;23:05:27;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;00:05:15;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;01:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;02:05:10;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;03:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;04:05:13;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;05:05:24;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;06:05:16;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;07:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;08:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;09:05:54;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;11:06:01;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;13:05:47;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;14:05:53;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;15:06:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;16:06:16;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;17:06:12;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;18:06:05;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;19:06:06;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;20:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;21:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;22:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-21;23:05:33;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;00:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;01:05:29;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;02:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;03:05:31;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;04:05:33;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;05:05:33;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;06:05:30;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;07:05:44;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;08:05:27;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;09:05:34;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;10:05:42;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;11:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;12:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;13:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;14:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;15:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;16:05:24;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;17:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;19:06:06;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;20:05:05;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;21:05:51;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;22:05:10;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-22;23:05:45;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;00:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;01:05:54;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;02:05:10;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;03:05:59;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;04:05:04;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;05:05:51;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;06:05:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;07:05:49;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;08:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;09:05:51;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;10:05:01;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;11:05:34;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;12:05:11;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;13:05:47;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;14:05:10;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;15:05:40;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;16:05:13;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;17:05:47;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;18:05:02;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;19:05:44;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;20:05:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;21:05:37;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;22:05:03;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-23;23:05:44;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;02:05:44;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;03:05:14;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;04:05:48;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;05:05:15;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;06:05:55;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;07:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;08:05:39;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;09:06:45;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;10:05:39;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;11:05:26;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;12:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;13:05:11;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;14:05:25;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;15:05:18;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;16:05:28;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;17:05:14;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;18:05:18;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;19:05:17;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;20:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;21:05:24;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;22:05:30;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-24;23:05:19;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;00:05:39;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;01:05:20;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;02:05:25;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;03:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;04:05:27;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;05:05:43;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;06:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;07:05:41;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;08:05:34;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;09:05:42;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;10:05:43;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;11:05:32;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;12:05:35;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;13:09:03;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;14:08:04;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;15:08:54;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;16:08:22;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;17:05:40;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;18:05:38;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;19:05:37;2019-01-10;2019-01-17
90;"Visite médicale après suspension du permis de conduire";2018-12-25;20:05:36;2019-01-10;2019-01-17
