# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;06:05:03;2020-04-29;2020-04-30
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;08:05:03;2020-04-29;2020-04-30
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;10:05:03;2020-04-29;2020-04-30
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;12:05:03;2020-04-03;2020-04-30
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;14:05:03;2020-04-30;2020-05-04
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;16:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;18:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;20:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-28;22:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;00:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;02:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;04:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;06:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;08:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;10:05:07;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;12:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;14:05:04;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;16:05:03;2020-03-27;2020-04-30
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;18:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;20:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-29;22:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;00:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;02:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;04:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;08:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;10:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;12:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;14:05:03;2020-01-31;2020-02-03
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;16:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;18:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;20:05:04;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-30;22:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;00:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;02:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;04:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;06:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;08:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;10:05:02;2020-05-04;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;12:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;14:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;16:05:02;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;18:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;20:05:03;;
57;"Préfecture de Metz : Première demande de titre de séjour";2020-01-31;22:05:03;;
