# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-18;10:26:36;2020-02-19;2020-02-26
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-18;12:26:37;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-18;14:27:48;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-18;16:27:04;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-18;18:27:06;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-18;20:26:07;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-18;22:26:57;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;00:26:21;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;02:26:57;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;04:27:03;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;06:26:51;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;08:26:54;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;10:26:06;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;12:25:52;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;14:26:44;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;16:25:59;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;18:25:37;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;20:26:30;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-19;22:25:48;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;00:26:10;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;02:25:51;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;04:26:09;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;06:26:54;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;08:26:13;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;10:25:51;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;12:25:52;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;14:26:15;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;16:25:17;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;18:25:39;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;20:26:03;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-20;22:25:55;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;00:25:29;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;02:25:45;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;04:25:58;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;06:26:34;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;08:26:24;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;10:26:42;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;12:26:04;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;14:25:25;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;16:26:15;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;18:25:45;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;20:25:57;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-21;22:26:37;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;00:25:40;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;02:26:07;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;04:26:21;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;06:25:42;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;08:26:04;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;10:25:48;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;12:26:07;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;14:26:30;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;16:26:02;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;18:25:35;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;20:26:27;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-22;22:26:14;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;00:25:43;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;02:26:19;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;04:26:49;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;06:26:40;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;08:26:08;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;10:26:12;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;12:25:49;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;14:26:29;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;16:26:08;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;18:26:07;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;20:26:37;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-23;22:26:05;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;00:26:09;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;02:25:52;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;04:26:38;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;06:25:48;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;08:26:23;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;10:26:19;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;12:26:04;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;14:25:32;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;16:26:11;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;18:25:54;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;20:26:07;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-24;22:25:48;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;00:25:18;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;02:25:50;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;04:26:23;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;06:26:44;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;08:26:41;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;10:26:04;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;12:25:21;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;14:26:16;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;16:26:41;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;18:25:57;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;20:25:13;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-25;22:26:08;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;00:25:56;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;02:25:35;2020-02-26;2020-03-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;04:25:56;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;06:26:14;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;08:25:46;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;10:26:20;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;12:25:59;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;14:25:35;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;16:26:19;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;18:26:36;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;20:26:09;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-26;22:26:13;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;00:26:16;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;02:25:49;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;04:26:23;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;06:26:00;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;08:26:29;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;10:26:33;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;12:25:39;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;14:26:33;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;16:26:13;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;18:25:58;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;20:25:26;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-27;22:25:44;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;00:25:30;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;02:25:51;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;04:25:24;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;06:25:59;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;08:26:08;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;10:26:30;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;12:25:27;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;14:26:03;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;16:25:05;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;18:26:02;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;20:25:17;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-28;22:25:41;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;00:25:48;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;02:26:08;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;04:25:33;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;06:25:57;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;08:25:54;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;10:25:15;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;12:25:44;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;14:25:54;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;16:26:02;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;18:25:11;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;20:25:47;2020-03-04;2020-03-11
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-02-29;22:25:15;2020-03-04;2020-03-11
