# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;12:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;13:06:04;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;14:06:07;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;15:06:06;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;16:06:01;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;17:06:02;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;18:06:02;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;19:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;20:06:07;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;21:06:00;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;22:06:02;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-10;23:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;00:06:10;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;01:06:03;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;02:06:12;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;03:06:08;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;04:06:09;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;05:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;06:06:07;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;07:06:10;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;08:06:04;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;09:06:07;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;10:06:08;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;11:06:12;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;12:06:08;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;13:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;14:06:04;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;15:06:05;2016-09-12;2016-09-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;16:06:00;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;17:06:03;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;18:05:55;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;19:05:58;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;20:06:07;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;21:06:04;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;22:06:02;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-11;23:06:01;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;01:06:44;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;02:06:15;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;03:06:16;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;04:06:20;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;05:06:13;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;06:06:18;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;07:06:17;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;08:05:55;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;09:09:54;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;10:06:41;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;11:06:11;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;13:06:10;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;14:06:09;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;15:06:23;2016-09-13;2016-09-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;16:06:13;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;17:06:06;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;18:06:15;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;19:06:07;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;20:06:09;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;21:06:14;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;22:06:05;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-12;23:06:29;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;00:06:17;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;01:06:14;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;02:06:09;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;03:06:13;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;04:06:12;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;05:06:05;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;06:06:17;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;07:06:11;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;08:06:14;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;09:06:12;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;10:06:26;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;11:07:02;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;12:06:15;2016-09-14;2016-09-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;13:06:09;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;14:06:34;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;15:06:23;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;16:06:11;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;17:06:14;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;18:06:11;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;19:06:22;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;20:06:09;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;21:06:05;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;22:06:10;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-13;23:06:09;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;00:06:13;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;01:06:16;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;02:06:15;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;03:06:15;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;04:06:15;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;05:06:10;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;06:06:14;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;07:06:14;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;08:06:11;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;09:06:12;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;10:06:13;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;11:06:10;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;12:06:19;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;13:06:25;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;14:06:19;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;15:06:08;2016-09-15;2016-09-16
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;16:06:12;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;17:05:59;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;18:06:09;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;19:06:10;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;20:06:06;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;21:06:07;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;22:06:10;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-14;23:06:06;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;00:06:07;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;01:06:09;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;02:06:15;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;03:06:10;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;04:06:12;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;05:06:07;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;06:06:09;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;07:06:05;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;08:06:10;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;09:06:09;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;10:06:01;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;11:06:15;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;12:06:09;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;13:06:12;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;14:06:07;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;15:06:24;2016-09-16;2016-09-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;16:06:21;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;17:06:12;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;18:06:10;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;19:06:12;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;20:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;21:05:58;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;22:06:13;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-15;23:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;00:06:14;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;01:06:12;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;02:06:11;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;03:06:10;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;04:06:10;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;05:06:10;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;06:06:11;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;07:06:02;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;08:06:08;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;09:06:02;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;10:07:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;11:05:52;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;12:05:55;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;13:06:09;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;14:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;15:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;16:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;17:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;18:06:03;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;19:06:09;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;20:06:10;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;21:06:11;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;22:06:15;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-16;23:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;00:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;01:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;02:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;03:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;04:06:14;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;05:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;06:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;07:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;08:06:10;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;09:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;10:06:09;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;11:05:55;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;12:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;13:06:03;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;14:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;15:06:09;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;16:06:09;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;17:06:08;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;18:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;19:05:47;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;20:06:08;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;21:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;22:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-17;23:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;00:06:11;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;01:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;02:06:04;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;03:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;04:06:08;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;05:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;06:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;07:06:05;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;08:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;09:06:04;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;10:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;11:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;12:06:08;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;13:06:06;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;14:06:07;2016-09-19;2016-09-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;15:06:21;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;16:06:14;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;17:06:04;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;18:06:19;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;19:06:17;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;20:06:15;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;21:06:14;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;22:06:08;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-18;23:06:12;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;02:06:24;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;03:06:20;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;04:06:21;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;05:06:23;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;06:06:25;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;07:06:19;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;08:06:18;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;12:09:42;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;13:06:13;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;14:06:18;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;15:06:18;2016-09-20;2016-09-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;16:06:21;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;17:06:25;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;18:06:06;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;19:06:15;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;20:06:24;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;21:06:21;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;22:06:20;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-19;23:06:15;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;00:06:27;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;01:06:17;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;02:06:14;2016-09-21;2016-09-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-09-20;09:06:20;2016-09-21;2016-09-22
