# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;06:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;07:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;08:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;09:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;10:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;11:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;12:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;14:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;15:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;16:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;17:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;18:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;19:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;20:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;21:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;22:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-14;23:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;00:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;01:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;02:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;04:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;05:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;06:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;07:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;08:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;09:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;10:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;11:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;12:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;13:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;14:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;15:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;16:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;17:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;18:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;19:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;20:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;21:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;22:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-15;23:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;00:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;02:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;03:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;04:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;05:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;06:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;07:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;08:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;09:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;10:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;11:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;12:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;13:16:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;14:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;15:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;16:16:39;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;17:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;18:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;19:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;20:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;21:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;22:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-16;23:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;02:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;03:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;04:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;05:17:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;06:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;07:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;08:17:31;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;09:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;10:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;11:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;12:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;13:16:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;14:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;15:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;16:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;17:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;18:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;19:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;20:17:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;22:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-17;23:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;00:16:42;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;02:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;03:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;04:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;05:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;06:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;07:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;08:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;09:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;10:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;11:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;12:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;14:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;15:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;16:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;17:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;18:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;19:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;20:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;21:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;22:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-18;23:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;00:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;01:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;02:17:38;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;03:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;04:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;05:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;06:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;07:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;08:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;09:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;10:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;11:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;12:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;13:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;14:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;15:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;16:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;17:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;18:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;19:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;20:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;21:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;22:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-19;23:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;00:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;01:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;02:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;03:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;04:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;05:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;06:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;07:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;08:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;09:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;10:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;11:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;12:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;13:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;14:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;15:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;16:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;17:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;18:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;19:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;20:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;21:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;22:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-20;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;00:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;01:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;02:17:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;03:17:41;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;04:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;05:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;06:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;07:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;08:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;09:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;10:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;11:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;12:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;13:17:34;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;14:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;15:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;16:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;17:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;18:17:25;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;19:17:32;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;20:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;21:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;22:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-21;23:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;00:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;01:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;02:17:22;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;03:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;04:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;05:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;06:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;07:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;08:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;09:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;10:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;11:17:26;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;12:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;13:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;14:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;15:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;16:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;17:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;18:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;19:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;20:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;21:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;22:17:28;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-22;23:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;00:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;01:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;02:16:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;04:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;06:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;07:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;08:17:46;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;09:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;10:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;11:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;12:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;14:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;15:17:24;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;16:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;17:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;18:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;19:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;20:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;21:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;22:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-23;23:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;01:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;02:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;03:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;04:17:14;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;05:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;06:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;07:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;08:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;09:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;10:17:48;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;11:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;12:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;13:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;14:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;15:17:10;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;16:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;17:17:11;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;18:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;19:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;20:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;21:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;22:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-24;23:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;00:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;01:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;03:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;04:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;05:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;06:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;07:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;08:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;10:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;11:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;12:17:15;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;13:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;14:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;15:17:17;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;16:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;17:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;18:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;19:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;20:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;21:17:18;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;22:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-25;23:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;00:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;02:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;03:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;04:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;05:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;06:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;07:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;08:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;09:17:09;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;10:17:16;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;11:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;12:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;13:17:13;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;14:17:19;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;15:17:04;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;16:17:29;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2018-09-26;17:17:05;;
