# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;01:34:12;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;02:33:53;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;03:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;04:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;05:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;06:34:35;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;07:34:05;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;08:34:44;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;09:34:25;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;10:34:20;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;11:34:15;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;12:34:42;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;13:34:33;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;14:34:09;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;15:34:39;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;16:34:23;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;17:34:08;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;18:34:57;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;19:34:32;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;20:34:30;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;21:34:55;;
42;"Visite médicale après suspension du permis de conduire (Roanne)";2019-05-31;23:34:23;;
