# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;04:31:21;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;05:30:58;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;06:31:14;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;07:30:22;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;08:29:41;;
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;09:32:04;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;10:32:45;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;11:31:15;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;13:30:15;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;14:32:07;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;15:33:28;2016-04-12;2016-04-13
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;16:32:04;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;17:31:50;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;19:30:55;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;20:31:32;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;21:31:05;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;22:30:02;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-11;23:29:25;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;00:29:49;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;01:30:00;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;02:30:13;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;03:30:09;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;04:30:07;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;05:29:44;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;06:29:43;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;07:29:55;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;08:30:56;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;09:29:24;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;10:31:09;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;11:32:53;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;12:32:00;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;13:31:57;2016-04-13;2016-04-14
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;14:31:39;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;15:32:44;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;16:31:49;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;17:31:47;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;18:31:34;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;19:31:15;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;20:30:52;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;22:30:35;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-12;23:28:57;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;00:30:46;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;01:29:14;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;02:30:38;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;03:29:41;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;04:30:35;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;05:30:34;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;06:30:45;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;07:30:32;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;08:29:55;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;09:29:39;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;11:32:50;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;12:31:27;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;13:31:05;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;14:30:26;2016-04-14;2016-04-15
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;15:30:23;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;16:30:57;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;17:30:24;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;19:31:16;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;20:30:25;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;21:30:04;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;22:28:58;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-13;23:30:17;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;00:30:28;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;01:29:08;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;02:30:49;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;03:30:18;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;04:30:26;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;05:30:38;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;06:31:08;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;07:30:51;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;08:30:50;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;09:31:24;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;10:29:51;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;11:31:23;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;12:31:21;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;13:31:08;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;14:31:39;2016-04-15;2016-04-18
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;15:32:09;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;16:30:57;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;17:29:48;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;18:30:12;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;19:30:23;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;20:28:09;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;21:27:29;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;22:27:57;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-14;23:26:40;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;00:28:24;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;01:27:21;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;02:28:01;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;03:27:58;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;04:27:54;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;05:27:55;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;06:28:20;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;07:28:12;2016-04-18;2016-04-19
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;08:28:54;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;09:28:59;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;10:28:50;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;11:28:54;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;12:27:46;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;13:28:06;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;14:28:08;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;15:29:06;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;16:28:40;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;17:28:25;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;18:28:35;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;19:28:04;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;20:27:06;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;21:27:22;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;22:27:58;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-15;23:28:25;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;01:28:24;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;02:27:53;2016-04-19;2016-04-20
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;03:28:51;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;04:27:32;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;05:28:00;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;06:27:35;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;07:28:12;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;08:28:04;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;09:27:34;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;10:27:42;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;11:28:21;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;12:27:47;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;13:28:30;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;14:27:42;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;15:27:31;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;16:28:44;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;17:27:50;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;18:28:11;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;19:27:47;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;20:28:23;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;21:28:54;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;22:28:15;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-16;23:27:17;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;00:28:30;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;01:27:46;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;02:27:23;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;03:27:35;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;04:27:47;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;06:27:58;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;09:27:10;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;10:27:21;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;11:27:43;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;12:27:14;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;13:27:28;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;14:27:33;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;15:26:56;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;16:27:59;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;18:28:45;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;19:28:42;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;20:27:55;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;21:26:57;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;22:27:14;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-17;23:27:45;2016-04-20;2016-04-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;00:32:05;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;01:28:10;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;02:29:18;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;03:29:22;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;04:29:00;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;05:29:27;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;06:28:36;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;07:29:20;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;08:28:59;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;09:30:00;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;10:29:47;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;11:29:09;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;13:28:18;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;15:29:57;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;16:30:03;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;17:30:00;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;18:28:28;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;19:27:59;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;20:28:18;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;21:28:22;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;22:29:23;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-18;23:29:13;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;00:28:30;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;01:28:47;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;02:28:43;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;03:28:15;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;04:28:39;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;05:28:14;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;06:28:26;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;07:28:37;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;08:27:34;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;09:28:47;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;10:29:39;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;11:30:06;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;12:28:56;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;13:28:49;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;14:29:00;2016-04-21;2016-04-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;16:30:25;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;17:29:16;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;18:27:50;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;19:28:45;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-19;23:28:14;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;00:28:03;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;01:28:50;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;02:28:33;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;03:28:45;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;04:28:50;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;05:29:15;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;06:29:12;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;07:29:21;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;09:28:33;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;10:29:40;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;11:28:39;2016-04-25;2016-04-26
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;12:28:41;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;13:26:47;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;14:27:56;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;15:28:02;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;16:30:26;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;17:26:37;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;18:27:09;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;19:28:32;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;21:27:56;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;22:28:39;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-20;23:27:49;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;00:26:56;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;01:27:26;2016-04-27;2016-04-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;03:27:27;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;04:27:30;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;05:27:10;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;06:27:37;2016-04-26;2016-04-27
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2016-04-21;07:27:48;2016-04-26;2016-04-27
