# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;18:28:01;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;19:25:59;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;20:25:59;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;21:26:28;2017-07-06;2017-07-10
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;22:25:30;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-11;23:25:25;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;00:35:39;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;01:25:41;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;02:26:01;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;03:26:00;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;04:25:55;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;05:25:40;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;06:25:44;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;07:26:02;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;08:25:50;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;09:25:40;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;10:25:41;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;11:25:58;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;12:25:48;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;13:25:42;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;14:25:51;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;15:25:56;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;16:25:56;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;17:25:45;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;18:25:44;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;19:25:47;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;20:25:34;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;21:25:37;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;22:25:40;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-12;23:25:35;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;00:25:38;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;01:25:45;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;02:25:41;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;03:25:34;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;04:28:14;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;05:25:35;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;06:25:29;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;07:25:34;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;08:25:45;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;09:25:53;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;10:26:14;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;11:26:19;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;12:26:16;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;13:25:36;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;14:25:58;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;15:25:37;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;16:25:34;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;17:25:39;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;18:25:36;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;19:25:29;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;20:25:29;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;21:25:37;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;22:25:29;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-13;23:25:34;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;00:25:29;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;01:25:31;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;02:25:30;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;03:25:30;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;04:25:28;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;05:25:29;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;06:25:30;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;07:25:28;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;08:25:33;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;09:25:08;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;10:26:00;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;11:25:59;2017-07-10;2017-07-11
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;12:25:40;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;13:25:44;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;14:25:48;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;15:25:50;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;16:25:50;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;17:25:31;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;18:25:43;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;19:25:35;2017-07-11;2017-07-13
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;20:25:43;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;21:25:33;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;22:25:40;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-14;23:25:36;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;00:25:36;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;01:25:32;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;02:25:23;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;03:25:20;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;04:25:34;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;05:25:27;2017-07-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;06:25:32;2017-07-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;07:25:29;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;08:25:35;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;09:25:46;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;10:25:50;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;11:25:44;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;12:25:30;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;13:25:29;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;14:25:35;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;15:25:36;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;16:25:41;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;17:25:35;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;18:25:34;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;19:25:35;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;20:25:34;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;21:25:29;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;22:25:17;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-15;23:25:16;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;00:25:18;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;01:25:14;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;02:25:16;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;03:25:09;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;04:25:10;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;05:25:12;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;06:25:12;2017-07-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;07:25:51;2017-07-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;08:25:46;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;09:25:50;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;10:25:34;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;11:26:23;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;12:25:54;2017-07-06;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;13:25:42;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;14:25:32;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;15:25:27;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;16:25:24;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;17:25:19;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;18:25:18;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;19:25:11;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;20:25:15;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;21:25:11;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;22:25:10;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-16;23:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;00:26:12;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;01:25:45;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;02:25:47;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;03:25:32;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;04:25:40;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;05:25:41;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;06:25:45;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;07:25:39;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;08:25:40;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;09:25:46;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;10:25:38;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;11:25:33;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;12:25:13;2017-06-26;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;13:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;14:25:40;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;15:25:18;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;16:25:17;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;17:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;18:25:13;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;19:25:12;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;20:25:18;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;21:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;22:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-17;23:25:12;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;00:25:08;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;01:25:20;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;02:25:07;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;03:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;04:25:07;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;05:25:07;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;06:25:11;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;07:25:12;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;08:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;09:25:03;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;10:24:59;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;11:25:07;2017-07-13;2017-07-17
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;12:25:08;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;13:25:08;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;14:25:13;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;15:25:14;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;16:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;17:25:20;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;18:25:19;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;19:25:16;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;20:25:15;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;21:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;22:25:19;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-18;23:25:16;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;00:31:56;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;01:25:28;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;02:25:09;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;03:25:25;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;04:25:29;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;05:25:30;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;06:25:32;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;07:25:31;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;08:26:02;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;09:25:59;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;10:26:10;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;11:25:52;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;12:25:49;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;13:25:39;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;14:25:49;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;15:26:36;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;16:27:04;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;17:25:49;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;18:25:50;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;19:25:36;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;20:25:39;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;21:25:33;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;22:25:37;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-19;23:25:45;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;00:25:46;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;01:25:51;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;02:25:32;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;03:25:37;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;04:25:33;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;05:25:32;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;06:25:37;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;07:25:31;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;08:25:31;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;09:25:45;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;10:28:40;2017-07-11;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;11:27:26;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;12:26:01;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;13:25:41;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;14:26:19;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;15:25:52;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;16:25:53;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;17:25:49;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;18:25:36;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;19:25:40;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;20:25:46;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;21:25:32;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;22:25:38;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-20;23:25:27;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;00:25:27;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;01:25:38;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;02:25:37;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;03:25:37;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;04:25:32;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;05:25:34;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;06:25:31;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;07:25:32;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;08:25:57;2017-07-03;
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;09:25:47;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;10:26:21;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;11:25:01;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;12:25:35;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;13:25:46;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;14:25:32;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;15:25:52;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;16:25:49;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;17:26:07;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;18:25:45;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;19:25:45;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;20:25:42;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;21:25:46;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;22:25:34;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-21;23:25:16;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;01:25:47;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;02:25:34;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;03:24:54;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;04:25:35;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;05:25:34;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;06:25:13;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;07:25:38;2017-07-17;2017-07-18
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;08:25:31;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;09:24:51;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;10:25:59;2017-07-18;2017-07-20
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;11:25:58;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;12:25:33;2017-07-20;2017-07-24
69;"Préfecture de Lyon : Délivrance du permis de conduire";2017-06-22;13:25:25;2017-07-20;2017-07-24
