# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;04:46:42;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;05:46:49;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;06:46:42;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;07:46:44;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;08:46:48;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;09:46:46;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;10:46:44;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;11:46:48;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;12:46:43;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;13:46:46;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;14:47:37;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;15:46:44;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;16:46:43;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;17:46:39;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;18:46:41;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;19:46:40;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;20:46:40;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;21:46:40;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;22:46:37;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-08;23:46:39;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;00:46:41;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;01:46:37;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;02:46:43;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;03:46:42;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;04:46:42;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;05:46:43;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;06:46:42;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;07:46:43;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;08:46:39;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;09:46:39;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;10:46:42;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;11:46:40;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;12:46:46;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;13:46:38;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;14:46:41;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;15:46:40;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;16:46:41;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;17:46:38;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;18:46:37;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;19:46:38;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;20:46:35;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;21:46:31;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;22:46:32;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-09;23:46:33;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;00:49:23;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;01:46:27;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;02:46:27;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;03:46:25;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;04:46:22;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;05:46:21;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;06:46:18;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;07:46:18;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;08:46:09;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;09:49:23;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;10:46:13;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;11:46:15;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;12:46:13;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;13:46:08;2019-02-06;2019-02-07
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;14:46:25;2019-02-07;2019-02-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;15:46:06;2019-02-07;2019-02-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;16:46:05;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;17:46:02;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;18:46:56;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;19:46:47;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;20:46:47;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;21:46:48;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;22:46:46;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-10;23:46:47;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;00:46:47;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;01:46:57;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;02:46:51;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;03:46:49;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;04:46:52;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;05:46:52;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;06:46:59;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;07:47:01;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;08:46:52;2019-02-08;2019-02-11
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;09:46:58;2018-12-13;2019-02-08
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;11:46:57;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;12:47:00;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;13:46:54;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;14:46:48;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;15:46:47;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;16:46:58;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;18:46:52;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;19:46:53;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;20:47:05;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;21:46:50;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;22:46:45;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-11;23:46:52;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;00:46:52;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;01:47:01;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;02:46:49;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;03:46:45;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;04:46:43;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;05:46:55;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;06:46:48;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;07:46:50;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;08:46:52;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;09:46:44;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;10:46:43;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;11:46:55;2019-02-11;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;12:46:49;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;13:46:52;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;14:46:49;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;15:46:49;2018-12-20;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;16:47:03;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;17:46:52;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;18:46:45;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;19:46:45;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;20:46:47;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;21:46:51;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;22:46:46;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-12;23:46:47;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;00:46:45;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;01:46:51;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;02:46:45;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;03:46:48;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;04:46:46;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;05:46:49;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;06:46:50;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;07:46:49;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;08:46:48;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;09:46:52;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;10:46:46;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;11:46:43;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;12:46:46;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;13:46:49;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;14:46:49;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;15:46:56;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;16:47:04;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;17:46:48;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;18:46:46;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;19:46:45;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;20:46:47;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;21:46:48;2019-01-08;2019-02-12
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;22:46:50;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-13;23:46:46;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;00:46:47;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;01:46:45;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;02:46:47;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;03:46:47;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;04:46:50;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;05:46:51;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;06:46:45;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;07:46:45;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;08:46:49;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;09:46:56;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;10:46:56;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;11:46:44;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;12:46:47;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;13:46:46;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;14:46:47;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;15:46:51;2019-02-12;2019-02-13
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;16:46:52;2018-12-18;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;17:46:49;2019-01-25;2019-01-31
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;18:46:47;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;19:46:48;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;20:46:50;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;21:46:57;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;22:46:45;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-14;23:46:48;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-15;00:46:40;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-15;01:46:54;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-15;02:46:46;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-15;03:46:46;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-15;04:46:54;2018-12-17;2019-01-25
12;"Demande pour les citoyens européens et les membres de leur famille, les réfugiés et protégés subsidiaires, les documents pour mineurs étrangers";2018-12-15;05:46:48;2018-12-17;2019-01-25
