# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;08:17:41;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;09:17:44;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;10:17:47;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;11:17:38;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;12:17:27;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;13:17:31;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;14:17:26;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;15:17:29;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;16:17:30;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;18:17:28;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;19:17:28;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;20:17:27;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-08;21:17:27;2019-02-26;2019-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;11:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;12:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;13:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;14:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;15:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;16:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;17:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;18:19:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;19:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;20:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;21:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;22:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-23;23:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;00:17:20;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;01:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;02:17:19;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;03:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;04:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;05:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;06:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;07:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;08:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;09:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;10:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;11:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;12:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;13:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;14:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;15:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;16:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;17:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;18:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;19:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;20:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;21:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;22:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-24;23:17:21;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;01:19:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;02:19:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;03:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;04:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;05:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;06:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;07:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;08:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;09:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;10:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;11:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;12:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;13:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;14:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;15:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;16:17:31;2019-03-01;2019-03-14
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;17:17:29;2019-03-15;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;18:17:21;2019-03-15;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;19:17:25;2019-03-21;2019-03-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;20:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;21:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;22:17:22;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-25;23:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;00:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;01:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;02:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;03:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;04:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;05:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;06:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;07:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;08:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;09:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;10:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;11:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;12:17:26;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;13:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;14:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;15:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;17:17:31;2019-03-12;2019-03-21
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;18:17:39;2019-03-05;2019-03-19
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;19:17:31;2019-03-19;2019-03-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;20:17:38;2019-03-19;2019-03-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;21:17:43;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;22:17:23;2019-03-28;2019-03-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-26;23:17:28;2019-03-29;2019-04-04
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;00:17:24;2019-03-28;2019-04-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;01:17:25;2019-04-11;2019-04-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;02:17:28;2019-03-28;2019-04-11
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;03:17:26;2019-04-11;2019-04-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;04:17:31;2019-04-11;2019-04-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;05:17:29;2019-04-11;2019-04-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;06:17:33;2019-04-11;2019-04-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;07:17:33;2019-04-11;2019-04-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;08:17:30;2019-04-11;2019-04-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;09:17:38;2019-04-11;2019-04-16
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;10:17:24;2019-04-18;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;11:17:27;2019-04-16;2019-04-18
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;12:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;13:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;14:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;15:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;16:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;17:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;18:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;19:18:05;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;20:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;21:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;22:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-27;23:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;00:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;01:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;02:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;03:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;04:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;05:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;06:17:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;07:17:42;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;08:17:42;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;09:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;10:17:55;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;11:17:51;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;12:18:04;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;13:18:09;2019-04-11;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;14:17:25;2019-04-11;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;15:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;16:17:23;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;17:17:25;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;18:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;19:17:24;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;20:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;21:17:27;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;22:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-02-28;23:17:31;;
