# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
22;"Visite médicale après suspension du permis de conduire";2017-05-13;19:32:35;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;20:32:33;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;21:32:36;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;22:32:38;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-13;23:32:32;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;00:32:32;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;01:32:46;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;02:32:41;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;03:32:37;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;04:32:34;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;05:32:39;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;09:32:38;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;10:32:38;2017-05-15;2017-05-16
22;"Visite médicale après suspension du permis de conduire";2017-05-14;11:32:34;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;12:32:38;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;13:32:41;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;15:32:34;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;16:32:35;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;17:32:36;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;18:32:37;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;19:32:41;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;20:32:33;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;21:32:39;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;22:32:36;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-14;23:32:36;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;00:32:37;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;01:32:42;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;02:32:42;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;03:32:35;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;04:32:41;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;05:32:37;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;06:32:39;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;07:32:44;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;08:34:52;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;09:32:43;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;10:32:30;2017-05-16;2017-05-18
22;"Visite médicale après suspension du permis de conduire";2017-05-15;11:32:38;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;12:32:30;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;13:32:32;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;14:32:30;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;15:32:36;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;16:32:46;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;17:32:34;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;18:32:38;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;19:32:39;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;20:32:37;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;21:32:32;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;22:32:33;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-15;23:32:43;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;01:33:00;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;02:32:49;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;03:32:48;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;05:36:55;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;07:36:42;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;08:32:51;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;09:32:49;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;10:32:36;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;11:32:30;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;12:32:38;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;13:32:35;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;14:32:32;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;15:33:16;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;16:32:31;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;17:32:34;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;18:32:23;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;19:32:33;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;20:32:35;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;21:32:37;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;22:32:38;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-16;23:32:36;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;00:32:35;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;01:32:43;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;02:32:33;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;03:32:37;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;04:32:34;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;05:32:39;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;06:32:34;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;07:32:43;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;08:32:24;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;09:32:44;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;10:32:42;2017-05-18;2017-05-19
22;"Visite médicale après suspension du permis de conduire";2017-05-17;11:32:36;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;12:32:39;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;13:32:44;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;14:32:42;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;15:32:41;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;16:32:36;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;17:32:39;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;18:32:41;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;19:32:37;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;20:32:30;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;21:32:37;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;22:32:32;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-17;23:32:32;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;00:32:33;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;01:32:52;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;02:32:37;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;03:32:36;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;04:32:40;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;05:32:39;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;06:32:39;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;07:32:39;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;08:32:40;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;09:32:41;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;10:32:33;2017-05-19;2017-05-22
22;"Visite médicale après suspension du permis de conduire";2017-05-18;11:32:39;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;12:32:36;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;13:32:35;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;14:32:42;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;15:32:53;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;16:32:40;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;17:32:33;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;18:32:27;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;19:32:32;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;20:32:33;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-18;21:32:32;2017-05-22;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-18;22:32:36;2017-05-22;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-18;23:32:38;2017-05-22;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-19;00:32:35;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;01:32:37;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;02:32:29;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;03:32:31;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;04:32:28;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;05:32:27;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;06:32:30;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;07:32:33;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;08:32:26;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;09:32:33;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;10:32:33;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;11:32:30;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;12:32:32;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;13:32:28;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;14:32:33;2017-05-22;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-19;15:32:31;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;16:32:39;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-19;17:32:33;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;18:32:32;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;19:32:25;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;20:32:32;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;21:32:34;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;22:32:30;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-19;23:32:32;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;00:32:36;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;01:32:39;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;02:32:34;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;03:32:29;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;04:32:31;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;05:32:32;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;06:32:36;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;07:32:32;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;08:32:31;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;09:32:34;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;10:32:34;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;11:32:29;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;12:32:25;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;13:32:29;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;14:32:34;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;15:32:34;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;16:32:34;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;17:32:28;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;18:32:35;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;19:32:29;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;20:32:32;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;21:32:35;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;22:46:26;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-20;23:52:31;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;00:34:40;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;01:32:41;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;02:34:31;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;03:32:52;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;04:32:48;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;05:32:44;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;06:38:25;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;07:32:46;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;08:39:22;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;09:34:44;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;10:32:42;2017-05-22;2017-05-23
22;"Visite médicale après suspension du permis de conduire";2017-05-21;11:46:34;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;12:47:30;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;14:50:29;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;15:36:25;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;16:36:24;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;17:34:37;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;18:49:02;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;19:36:23;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;20:44:29;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;21:34:38;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;22:49:03;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-21;23:36:23;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;00:54:34;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;01:34:33;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;02:34:33;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;03:32:49;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;04:32:48;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;05:32:46;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;06:37:32;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;07:50:30;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;08:38:22;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;09:32:39;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;10:32:44;2017-05-23;2017-05-29
22;"Visite médicale après suspension du permis de conduire";2017-05-22;11:32:41;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;12:32:37;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;13:32:40;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;14:32:43;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;15:32:47;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;16:32:41;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;17:32:38;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;18:32:38;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;19:32:35;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;20:32:40;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;21:32:42;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;22:32:34;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-22;23:32:38;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;00:32:44;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;01:32:54;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;02:32:38;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;03:32:37;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;04:32:39;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;05:32:39;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;06:32:35;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;07:32:39;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;08:32:48;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;09:32:35;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;10:32:55;2017-05-29;2017-05-30
22;"Visite médicale après suspension du permis de conduire";2017-05-23;11:32:46;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;12:32:40;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;13:32:43;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;14:32:40;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;15:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;16:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;17:32:48;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;18:32:40;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;19:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;20:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;21:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;22:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-23;23:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;00:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;01:32:52;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;02:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;03:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;04:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;05:32:40;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;06:32:43;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;07:36:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;08:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;09:32:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;10:32:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;11:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;12:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;13:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;14:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;15:32:34;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;16:32:37;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;17:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;18:32:42;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;19:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;20:32:34;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;21:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;22:32:37;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-24;23:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;00:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;01:32:44;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;02:32:39;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;03:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;04:32:39;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;05:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;06:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;07:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;08:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;09:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;10:32:31;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;11:32:27;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;12:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;13:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;14:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;15:32:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;16:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;17:32:40;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;18:32:33;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;19:32:36;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;20:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;21:32:30;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;22:32:32;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-25;23:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;00:32:29;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;01:32:48;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;02:32:35;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;03:32:38;2017-05-30;2017-06-01
22;"Visite médicale après suspension du permis de conduire";2017-05-26;04:32:32;2017-05-30;2017-06-01
