# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;04:33:06;2020-06-04;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;06:32:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;08:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;10:33:00;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;12:32:38;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;14:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;16:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;18:32:46;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;20:32:55;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-23;22:33:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;00:32:49;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;02:33:07;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;04:33:05;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;06:33:04;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;08:33:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;10:32:58;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;12:33:16;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;14:33:07;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;16:32:32;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;20:32:29;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-24;22:32:36;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;00:32:13;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;02:32:37;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;04:32:29;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;06:32:26;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;08:32:48;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;12:32:42;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;14:32:42;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;18:32:43;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;20:32:21;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-25;22:32:26;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;00:32:42;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;02:32:22;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;04:32:42;2020-05-07;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;08:32:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;10:32:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;12:32:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;14:32:09;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;16:32:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;18:32:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;20:32:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-26;22:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;00:32:12;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;02:32:18;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;04:32:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;06:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;08:32:16;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;10:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;12:32:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;14:32:38;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;16:32:40;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;18:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;20:32:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-27;22:32:32;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;00:32:13;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;02:32:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;04:32:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;06:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;08:32:17;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;10:32:50;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;12:32:37;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;14:32:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;16:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;18:32:39;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;20:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-28;22:32:42;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;00:32:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;02:32:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;04:32:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;06:32:28;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;08:32:14;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;10:32:41;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;12:32:19;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;14:32:38;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;16:32:21;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;18:32:20;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;20:32:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-29;22:32:33;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;00:32:10;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;02:32:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;04:32:26;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;06:32:31;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;08:32:30;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;10:32:35;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;12:32:29;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;14:32:25;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;16:32:36;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;18:32:38;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;20:32:27;;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2020-04-30;22:32:22;;
