# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;07:02:08;2021-01-28;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;11:02:13;2021-01-05;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;13:02:09;2021-02-03;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;15:02:12;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;17:02:10;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;19:02:09;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;21:02:09;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-30;23:02:10;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-31;01:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-31;03:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-31;07:02:09;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-31;09:02:08;2021-02-08;2021-02-09
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-31;11:02:16;2021-01-04;2021-02-08
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-31;13:02:11;2021-01-04;2021-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-31;15:02:12;2021-01-04;2021-01-21
76;"Préfecture de Rouen : Visite médicale après suspension de permis de conduire";2020-12-31;23:02:14;2021-01-04;2021-01-07
