# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;03:25:00;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;04:25:05;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;05:25:00;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;06:25:02;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;07:25:00;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;08:25:02;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;09:25:26;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;10:24:55;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;11:27:18;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;12:24:56;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;13:24:40;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;14:24:48;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;15:24:37;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;17:25:00;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;19:24:38;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;20:24:13;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;21:24:46;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;22:25:12;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-13;23:24:46;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;00:24:51;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;01:25:10;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;02:24:54;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;03:25:02;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;04:25:11;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;05:25:23;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;06:25:17;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;07:25:23;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;08:25:11;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;09:25:23;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;10:25:18;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;11:25:32;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;13:24:37;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;14:24:41;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;15:24:43;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;16:24:25;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;17:25:11;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;18:25:10;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;19:25:25;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;20:25:35;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;21:25:32;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;22:24:47;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-14;23:24:45;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;00:24:38;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;01:24:54;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;02:24:39;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;03:24:42;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;04:24:45;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;05:24:50;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;06:24:42;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;07:24:39;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;08:24:47;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;09:24:41;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;10:24:44;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;11:25:14;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;12:25:05;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;13:24:54;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;14:24:46;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;15:24:25;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;16:24:39;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;17:25:09;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;18:24:47;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;19:25:08;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;20:25:02;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;21:24:46;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;22:24:33;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-15;23:24:30;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;00:25:12;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;01:25:19;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;02:25:10;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;03:25:20;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;04:25:12;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;05:24:58;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;06:25:16;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;07:25:15;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;08:25:13;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;09:25:09;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;10:25:19;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;11:24:43;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;12:24:32;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;13:24:28;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;14:24:46;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;15:24:43;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;16:24:38;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;17:24:38;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;18:24:36;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;19:24:04;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;20:24:41;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;21:24:24;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;22:24:37;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-16;23:24:25;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;01:24:25;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;02:24:39;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;03:24:44;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;04:24:34;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;05:24:46;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;06:24:47;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;07:24:40;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;08:24:48;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;09:25:04;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;12:30:51;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;13:27:10;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;14:26:21;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;15:26:45;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;16:24:56;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;17:25:02;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;18:24:57;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;19:24:33;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;20:25:23;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;21:25:41;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;22:25:24;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-17;23:24:47;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;00:24:45;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;01:24:37;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;02:24:37;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;03:24:45;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;04:24:43;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;05:24:39;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;06:24:37;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;07:24:42;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;08:24:37;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;09:24:56;2016-12-07;2016-12-08
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;10:24:54;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;11:24:36;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;12:25:13;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;13:24:38;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;14:25:15;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;15:24:56;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;16:25:19;2016-12-08;2016-12-09
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;17:25:16;2016-12-09;2016-12-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;18:25:08;2016-12-09;2016-12-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;19:25:33;2016-12-09;2016-12-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;20:25:06;2016-12-09;2016-12-12
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;21:25:08;2016-12-12;2016-12-13
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;22:25:32;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-18;23:25:10;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;00:24:58;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;01:25:16;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;02:25:01;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;03:25:11;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;04:25:06;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;05:25:07;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;06:25:07;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;07:25:22;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;08:25:09;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;09:25:43;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;10:25:38;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;11:25:43;2016-12-13;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;13:25:19;2016-11-24;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;14:25:18;2016-11-24;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;15:24:53;2016-11-24;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;16:25:12;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;17:24:50;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;18:25:10;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;19:24:52;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;20:25:03;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;21:24:44;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;22:24:48;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-19;23:24:39;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;00:24:50;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;01:25:13;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;02:24:57;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;03:24:59;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;04:25:09;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;05:24:59;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;06:24:58;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;07:24:59;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;08:25:02;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;09:24:32;2016-12-08;2016-12-14
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;10:24:52;2016-12-14;2016-12-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;11:25:09;2016-12-14;2016-12-15
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;14:25:30;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;15:25:34;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;16:25:19;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;17:24:56;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;18:25:20;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;19:24:51;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;20:24:54;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;21:25:06;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;22:24:43;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-20;23:24:25;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;00:24:58;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;01:25:00;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;02:24:58;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;03:24:54;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;04:24:56;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;05:24:47;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;06:24:47;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;07:24:48;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;08:25:02;2016-11-25;2016-12-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;09:25:00;2016-11-25;2016-12-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;10:24:24;2016-11-25;2016-12-16
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;11:24:46;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;12:24:59;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;13:24:39;2016-12-16;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;14:25:13;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;15:25:14;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;16:25:16;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;17:25:11;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;18:24:59;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;19:24:54;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;20:24:49;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;21:24:41;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;22:25:03;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-21;23:24:34;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;00:24:42;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;01:24:55;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;02:24:43;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;03:24:53;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;04:25:11;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;05:25:01;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;06:25:08;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;07:25:07;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;08:25:01;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;09:24:46;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;10:24:58;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;11:24:51;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;12:24:57;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;13:25:02;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;14:25:04;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;15:24:55;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;16:24:57;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;17:24:40;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;18:24:40;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;19:24:51;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;20:24:59;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;21:24:46;2016-11-15;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;22:24:46;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-22;23:24:42;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;00:24:43;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;01:25:00;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;02:24:42;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;03:24:45;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;04:24:31;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;05:24:46;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;06:24:47;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;07:24:48;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;08:24:47;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;09:24:34;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;10:24:48;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;11:24:40;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;12:24:43;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;13:25:04;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;14:24:59;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;15:24:47;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;16:24:36;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;17:24:40;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;18:24:48;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;19:24:45;2016-12-19;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;20:24:47;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;21:24:40;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;22:25:01;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-23;23:24:45;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;01:24:59;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;02:24:53;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;03:24:59;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;04:24:57;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;05:24:53;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;06:25:06;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;07:24:59;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;08:24:58;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;09:25:04;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;10:25:11;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;11:25:07;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;13:24:57;2016-10-27;2016-12-19
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;14:25:05;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;15:24:59;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;16:24:50;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;17:25:11;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;18:25:43;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;19:25:03;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;20:25:08;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;21:25:14;2016-10-27;2016-12-20
80;"Première demande de titre de séjour avec visa de long séjour";2016-10-24;22:25:11;2016-10-27;2016-12-20
