# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;03:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;05:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;07:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;11:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;13:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;15:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;17:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;19:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;21:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-24;23:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;01:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;03:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;05:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;07:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;09:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;11:16:44;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;13:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;15:16:47;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;17:16:40;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;19:16:45;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;21:16:43;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-25;23:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;01:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;03:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;05:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;07:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;11:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;13:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;15:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;17:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;19:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;21:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-26;23:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;01:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;03:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;05:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;07:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;09:16:52;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;11:16:49;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;13:16:51;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;15:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;17:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;19:16:50;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;21:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-27;23:16:53;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;01:16:58;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;03:17:00;2020-01-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;05:16:56;2020-01-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;07:17:00;2020-01-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;09:16:55;2020-01-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;11:16:56;2020-01-06;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;13:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;15:17:20;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;17:17:07;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;19:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;21:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-28;23:17:08;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;01:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;03:16:55;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;07:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;09:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;13:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;15:16:56;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;17:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;19:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;21:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-29;23:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;01:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;03:17:00;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;05:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;09:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;11:17:21;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;13:16:54;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;15:17:05;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;17:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;19:17:01;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;21:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-30;23:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;01:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;03:17:03;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;05:16:59;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;07:17:06;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;09:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;11:17:02;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;13:16:57;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;15:17:12;;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;17:17:16;2020-01-03;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;19:17:19;2020-01-03;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;21:17:10;2020-01-03;
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2019-12-31;23:17:16;2020-01-03;
