# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-23;13:19:28;2021-06-18;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-23;15:19:26;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-23;17:19:24;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-23;19:19:26;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-23;21:19:41;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-23;23:19:33;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;01:19:46;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;03:19:22;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;05:19:29;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;07:19:26;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;09:24:53;2021-05-25;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;13:23:35;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;15:22:04;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;19:22:12;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;21:19:24;2021-05-26;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-24;23:19:17;2021-05-26;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;01:19:30;2021-05-26;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;03:19:13;2021-05-26;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;05:19:42;2021-05-26;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;07:19:19;2021-05-26;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;09:24:04;2021-05-26;2021-06-21
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;11:23:59;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;19:25:52;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;21:19:14;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-25;23:19:11;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;01:19:37;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;03:19:07;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;05:19:31;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;07:19:24;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;09:22:49;2021-06-21;2021-06-22
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;11:25:12;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;13:24:34;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;15:23:48;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;17:24:21;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;19:21:43;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;21:19:05;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-26;23:19:01;2021-06-22;2021-06-23
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;01:19:00;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;03:18:54;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;05:19:11;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;07:19:01;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;09:22:58;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;11:25:02;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;13:24:06;2021-06-23;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;21:19:10;2021-06-22;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-27;23:19:04;2021-06-22;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;01:19:07;2021-06-22;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;03:19:16;2021-06-22;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;05:19:08;2021-06-22;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;07:19:04;2021-06-22;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;11:25:20;2021-06-22;2021-06-24
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;13:24:25;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;15:21:24;2021-06-24;2021-06-25
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;17:21:43;2021-06-25;2021-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;19:19:23;2021-06-25;2021-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;21:19:11;2021-06-25;2021-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-28;23:19:02;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;01:19:18;2021-06-25;2021-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;03:19:13;2021-06-25;2021-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;05:19:24;2021-06-25;2021-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;07:19:36;2021-06-25;2021-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;09:19:06;2021-06-25;2021-06-28
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;11:19:09;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;13:19:23;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;15:19:05;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;17:19:05;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;19:19:23;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;21:19:06;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-29;23:19:04;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;01:19:12;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;03:19:03;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;05:19:07;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;07:19:01;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;09:19:23;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;11:19:00;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;13:19:09;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;15:19:02;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;17:19:04;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;19:19:03;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;21:19:03;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-30;23:19:27;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-31;01:19:08;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-31;03:19:04;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-31;05:19:22;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-31;07:19:07;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-31;15:24:57;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-31;19:26:39;2021-06-28;2021-06-29
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-31;21:19:27;2021-06-29;2021-06-30
93;"Sous-préfecture de Saint-Denis : Documents de voyage pour réfugiés";2021-05-31;23:19:06;2021-06-28;2021-06-29
