# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;21:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;22:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-14;23:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;00:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;01:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;02:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;03:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;04:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;05:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;06:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;07:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;08:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;09:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;10:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;11:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;12:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;13:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;14:24:07;2017-02-16;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;15:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;16:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;17:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;18:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;19:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;20:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;21:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;22:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-15;23:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;00:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;01:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;02:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;03:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;04:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;05:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;06:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;07:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;08:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;10:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;11:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;12:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;13:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;14:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;15:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;16:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;17:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;18:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;19:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;20:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;21:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;22:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-16;23:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;00:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;01:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;02:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;03:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;04:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;05:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;06:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;07:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;08:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;09:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;10:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;11:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;12:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;13:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;14:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;15:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;16:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;17:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;18:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;19:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;20:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;21:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;22:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-17;23:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;00:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;01:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;02:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;04:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;06:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;07:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;08:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;09:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;10:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;11:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;12:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;13:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;14:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;15:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;16:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;17:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;18:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;19:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;20:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;22:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-18;23:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;00:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;01:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;02:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;03:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;04:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;05:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;06:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;07:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;08:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;09:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;10:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;11:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;12:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;13:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;14:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;15:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;16:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;17:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;18:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;19:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;20:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;21:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;22:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-19;23:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;00:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;01:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;02:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;03:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;04:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;05:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;06:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;07:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;08:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;09:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;10:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;11:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;12:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;13:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;14:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;15:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;16:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;17:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;18:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;19:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;20:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;21:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;22:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-20;23:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;00:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;01:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;02:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;03:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;04:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;05:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;06:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;07:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;08:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;09:24:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;11:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;12:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;13:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;14:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;15:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;16:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;17:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;18:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;19:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;20:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;22:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-21;23:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;00:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;01:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;02:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;03:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;04:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;05:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;06:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;07:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;08:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;09:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;10:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;11:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;12:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;13:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;14:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;15:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;16:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;17:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;18:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;19:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;20:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;21:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;22:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-22;23:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;00:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;01:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;02:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;03:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;04:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;06:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;07:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;08:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;10:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;11:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;12:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;13:24:06;2017-03-09;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;14:24:15;2017-03-09;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;15:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;16:24:36;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;17:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;18:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;19:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;20:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;21:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;22:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-23;23:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;00:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;01:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;02:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;03:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;04:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;05:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;06:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;07:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;08:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;09:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;10:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;11:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;12:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;13:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;14:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;15:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;16:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;17:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;18:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;19:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;20:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;22:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-24;23:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;00:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;01:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;02:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;03:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;04:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;05:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;06:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;07:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;08:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;09:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;10:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;11:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;12:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;13:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;14:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;15:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;16:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;17:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;18:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;19:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;20:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;21:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;22:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-25;23:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;00:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;01:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;02:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;03:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;04:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;05:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;06:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;07:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;09:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;10:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;11:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;12:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;13:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;14:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;15:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;16:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;17:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;18:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;19:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;20:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;21:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;22:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-26;23:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;00:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;01:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;02:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;03:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;04:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;05:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;06:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;07:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;08:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;09:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;10:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;11:24:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;12:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;13:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;14:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;15:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;16:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;17:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;18:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;19:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;20:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;21:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;22:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-27;23:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;00:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;01:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;02:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;03:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;04:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;06:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;07:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;08:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;09:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;10:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;11:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;12:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;13:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;14:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;15:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;16:24:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;17:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;18:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-02-28;19:24:03;;
