# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Renouvellement de titre de séjour";2017-03-14;11:25:47;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;12:24:34;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;13:24:39;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;14:24:51;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;15:24:53;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;16:24:26;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;17:24:36;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;18:24:30;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;19:24:24;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;20:24:35;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;21:24:32;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;22:24:22;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-14;23:24:31;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;00:24:25;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;01:24:26;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;02:24:29;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;03:24:35;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;04:24:33;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;05:24:27;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;06:24:34;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;07:24:29;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;08:24:32;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;09:24:40;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;10:24:41;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;11:24:57;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;12:24:44;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;13:24:45;2017-04-03;2017-04-06
79;"Renouvellement de titre de séjour";2017-03-15;14:25:03;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-15;15:25:18;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-15;16:24:56;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-15;17:25:29;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-15;18:25:06;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-15;19:25:39;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-15;20:25:16;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-15;21:24:58;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-15;22:24:59;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-15;23:25:42;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;00:25:14;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;01:25:19;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;02:24:40;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;03:25:06;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;04:25:07;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;05:25:05;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;06:25:01;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;07:25:33;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;08:25:24;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;09:25:35;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;10:25:27;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;11:25:18;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;12:25:35;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;13:25:14;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;14:25:37;2017-04-06;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;15:25:08;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;16:25:20;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;17:25:04;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;18:24:34;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;19:24:51;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;20:25:30;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;21:24:37;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;22:25:14;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-16;23:24:42;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;00:25:00;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;01:24:40;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;02:24:17;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;03:24:58;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;04:24:48;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;05:24:55;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;06:24:56;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;07:25:12;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;08:24:31;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;09:25:12;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;10:25:25;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-17;11:25:03;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-17;12:25:18;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-17;13:24:49;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-17;14:25:25;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-17;15:25:00;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-17;16:24:50;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-17;17:25:08;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-17;18:25:18;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-17;19:25:03;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-17;20:25:01;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-17;21:24:30;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-17;22:24:47;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-17;23:24:46;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;00:24:59;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;01:25:10;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;02:25:09;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;03:25:08;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;04:24:32;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;05:24:51;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;06:24:49;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;07:24:31;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;08:24:54;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;09:24:21;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;10:24:54;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;11:24:58;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;12:24:53;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;13:25:19;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;14:24:35;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;15:24:33;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;16:25:47;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;17:24:57;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;18:24:55;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;19:25:01;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;20:25:23;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;21:24:43;2017-04-06;2017-04-07
79;"Renouvellement de titre de séjour";2017-03-18;22:24:21;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-18;23:24:48;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;00:24:40;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;01:24:50;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;02:24:43;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;03:24:16;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;04:24:21;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;05:24:45;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;06:24:41;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;07:24:17;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;08:24:50;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;09:24:50;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;10:24:26;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;11:25:01;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;12:24:47;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;13:25:13;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;14:24:16;2017-04-07;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;15:24:57;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-19;16:24:53;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-19;17:24:58;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-19;18:24:57;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-19;19:25:29;2017-04-07;2017-04-10
79;"Renouvellement de titre de séjour";2017-03-19;20:25:06;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;21:24:35;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;22:25:00;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-19;23:24:42;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;00:24:54;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;01:24:32;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;02:25:21;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;03:24:58;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;04:24:55;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;05:24:55;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;06:24:49;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;07:25:01;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;08:25:08;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;09:25:03;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;10:25:00;2017-04-10;2017-04-13
79;"Renouvellement de titre de séjour";2017-03-20;12:24:14;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;13:24:52;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;14:24:51;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;15:25:06;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;16:25:05;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;17:24:40;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;18:24:28;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;19:24:39;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;20:24:32;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;21:24:46;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;22:24:39;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-20;23:24:31;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;00:24:31;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;01:24:30;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;02:24:56;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;03:24:27;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;04:24:18;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;05:24:24;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;06:24:10;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;07:24:23;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;08:24:27;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;09:24:54;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;10:24:47;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;11:24:53;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;12:24:37;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;13:24:26;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;14:24:53;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;15:25:05;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;16:24:43;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;17:24:32;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;18:24:35;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;19:24:54;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;20:24:36;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;21:24:44;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;22:24:53;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-21;23:24:45;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;00:24:55;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;01:24:50;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;02:24:41;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;03:24:38;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;04:24:44;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;05:24:49;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;07:24:48;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;08:24:53;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;09:25:04;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;10:25:16;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;11:25:23;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;12:24:41;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;13:24:39;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;14:24:49;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;15:56:51;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-22;17:25:09;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-22;18:24:51;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-22;19:24:47;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-22;20:24:51;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-22;21:25:04;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-22;22:24:50;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-22;23:24:44;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;00:24:45;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;01:25:04;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;02:24:47;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;03:24:48;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;04:24:46;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;05:24:44;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;06:25:09;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;07:25:06;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;09:25:09;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;10:25:34;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;11:24:50;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;12:24:55;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-23;13:24:46;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-23;14:24:53;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-23;15:25:33;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;16:24:40;2017-04-13;2017-04-20
79;"Renouvellement de titre de séjour";2017-03-23;17:24:51;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;18:24:44;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;19:24:41;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;20:24:38;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;21:24:44;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;22:24:52;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-23;23:24:31;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;00:24:30;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;01:24:55;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;02:24:41;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;03:24:30;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;04:24:33;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;05:24:33;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;06:24:30;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;07:24:26;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;08:24:38;2017-04-20;2017-04-21
79;"Renouvellement de titre de séjour";2017-03-24;09:24:40;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;10:25:32;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;11:24:44;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;12:24:36;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;13:24:45;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;14:24:37;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;15:25:17;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;16:24:43;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;17:24:29;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;18:24:17;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;19:24:17;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;20:24:21;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;21:24:08;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;22:24:13;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-24;23:24:17;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-25;00:24:20;2017-04-21;2017-04-24
79;"Renouvellement de titre de séjour";2017-03-25;01:24:25;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;02:24:04;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;03:24:12;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;04:24:17;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;05:24:11;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;06:24:12;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;07:24:08;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;08:24:09;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;09:24:10;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;10:24:16;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;11:24:18;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;12:24:21;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;13:24:16;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;14:24:09;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;15:24:13;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;16:24:18;2017-04-28;2017-05-05
79;"Renouvellement de titre de séjour";2017-03-25;17:24:33;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;18:24:34;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;19:24:27;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;20:24:29;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;21:24:28;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;22:24:33;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-25;23:24:34;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;00:24:19;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;01:24:35;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;03:24:12;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;04:24:21;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;05:24:20;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;06:24:12;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;07:24:11;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;08:24:21;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;09:24:25;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;10:24:10;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;11:24:10;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;12:24:07;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;13:24:11;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;14:24:06;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;15:24:09;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;16:24:19;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;17:24:08;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;18:24:08;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;19:24:19;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;20:24:17;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;21:23:33;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;22:24:13;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-26;23:24:20;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;00:24:15;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;01:24:28;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;02:24:17;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;03:24:17;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;04:24:17;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;05:24:21;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;06:24:22;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;07:24:23;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;08:24:29;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;09:24:31;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;10:25:45;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;11:24:52;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;12:24:44;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;13:24:37;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;14:24:56;2017-04-24;2017-04-27
79;"Renouvellement de titre de séjour";2017-03-27;15:24:50;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-27;16:24:59;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-27;17:24:58;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-27;18:24:50;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-27;19:24:28;2017-04-27;2017-04-28
79;"Renouvellement de titre de séjour";2017-03-27;20:24:35;2017-04-27;2017-04-28
