# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;20:32:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;21:32:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;22:32:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-09;23:32:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;00:32:42;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;01:32:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;02:32:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;03:32:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;04:32:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;05:32:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;06:32:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;07:32:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;08:32:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;09:32:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;10:32:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;11:32:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;12:32:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;13:32:54;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;14:32:47;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;15:32:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;16:32:47;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;17:32:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;18:32:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;19:33:11;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;20:33:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;21:33:06;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;22:32:59;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-10;23:32:58;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;00:33:01;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;01:32:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;02:32:42;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;03:32:53;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;04:32:42;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;05:32:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;06:32:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;07:32:37;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;08:32:35;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;09:32:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;10:32:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;11:32:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;12:32:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;13:32:38;2019-03-13;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;14:32:34;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;15:32:52;2019-03-13;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;16:32:35;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;17:32:39;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;18:32:41;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;19:32:40;2018-12-21;2019-03-13
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;20:32:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;21:32:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;22:32:34;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-11;23:32:36;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;02:32:47;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;03:32:31;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;04:32:52;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;05:32:31;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;06:33:14;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;07:32:59;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;08:33:49;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;09:33:56;2019-03-22;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;10:33:22;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;11:33:25;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;12:33:06;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;13:32:50;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;14:33:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;15:34:05;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;16:33:15;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;17:33:05;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;18:33:05;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;19:32:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;20:32:37;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;21:32:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;22:32:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-12;23:32:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;00:36:35;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;01:32:44;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;02:32:34;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;03:33:45;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;04:33:46;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;05:33:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;06:32:53;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;07:32:51;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;08:32:52;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;09:33:21;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;10:33:48;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;11:33:11;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;12:32:54;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;13:33:12;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;14:33:23;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;15:33:57;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;16:33:21;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;17:33:11;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;18:32:43;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;19:32:33;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;20:32:56;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;21:32:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;22:32:49;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-13;23:32:44;2018-12-10;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;00:32:55;2018-12-10;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;01:32:42;2018-12-10;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;02:32:59;2018-12-10;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;03:32:34;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;04:32:58;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;05:32:40;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;06:32:53;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;07:32:42;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;08:33:00;;
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;09:33:27;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;10:33:56;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;11:33:03;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;12:33:05;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;13:32:45;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;14:33:38;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;15:33:08;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;16:33:02;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;17:33:09;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;18:32:42;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;19:33:14;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;20:33:06;2019-04-01;2019-04-02
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;21:33:10;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;22:32:41;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-14;23:33:03;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;00:32:57;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;01:32:51;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;02:33:06;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;03:32:54;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;04:33:08;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;05:33:00;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;06:33:06;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;07:33:07;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;08:33:14;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;09:33:16;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;10:33:28;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;11:33:20;2019-04-02;2019-04-03
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;12:33:03;2019-04-03;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;13:32:56;2019-04-03;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;14:33:15;2019-03-19;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;15:33:49;2019-04-02;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;16:33:34;2019-04-02;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;17:33:05;2019-04-03;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;18:32:48;2019-04-03;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;19:32:46;2019-04-03;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;20:32:36;2019-04-03;2019-04-05
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;21:32:56;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;22:32:44;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-15;23:32:48;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;00:32:46;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;01:32:53;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;02:32:40;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;03:32:58;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;04:32:38;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;05:32:52;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;06:32:47;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;07:32:53;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;08:33:26;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;09:33:34;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;10:33:24;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;11:33:46;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;12:33:34;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;13:32:56;2019-04-05;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;15:33:33;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;16:32:49;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;17:33:03;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;18:32:44;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;19:33:11;2019-02-25;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;20:32:43;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;21:32:52;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;22:32:41;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-16;23:32:50;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;00:32:42;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;01:32:47;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;02:32:46;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;03:32:53;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;04:32:43;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;05:32:48;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;06:32:39;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;07:32:43;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;08:32:36;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;09:33:01;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;10:33:01;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;11:33:00;2018-11-19;2019-04-08
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;12:32:31;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;13:33:06;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;14:32:36;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;15:32:40;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;16:32:34;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;17:32:49;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;18:32:33;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;19:32:22;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;20:32:32;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;21:32:13;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;22:32:34;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-17;23:32:40;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;00:32:32;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;01:32:41;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;02:32:34;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;03:32:36;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;04:32:40;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;05:32:37;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;08:32:58;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;09:32:38;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;10:33:00;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;11:32:37;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;12:32:52;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;13:32:41;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;14:32:57;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;15:32:33;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;16:33:01;2019-04-08;2019-04-09
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;17:32:39;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;18:33:02;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;19:32:33;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;20:32:57;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;21:33:08;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;22:32:46;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-18;23:32:41;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;01:37:42;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;02:32:35;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;03:32:52;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;04:32:45;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;05:32:51;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;06:32:40;2019-04-09;2019-04-10
44;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour ou pour raison de santé";2018-11-19;07:33:04;2019-04-09;2019-04-10
