# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;05:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;07:19:16;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;09:20:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;11:20:25;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;13:20:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;15:20:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;17:20:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;19:20:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;21:20:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-28;23:19:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;01:20:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;03:20:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;05:20:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;07:19:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;09:20:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;11:20:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;13:20:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;15:20:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;17:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;19:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;21:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-29;23:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;01:20:29;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;03:20:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;05:20:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;07:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;09:20:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;11:20:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;13:20:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;15:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;17:20:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;19:19:33;2019-11-19;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;21:19:31;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-30;23:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;01:20:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;03:19:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;05:20:18;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;07:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;09:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;11:19:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;13:20:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;15:20:14;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;17:20:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;19:19:29;2019-11-20;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;21:19:46;2019-11-07;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2019-10-31;23:19:53;;
