# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Remise du permis de conduire";2016-09-15;15:24:32;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;16:25:00;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;17:24:34;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;18:24:46;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;19:24:47;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;20:24:29;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;21:24:42;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;22:24:42;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-15;23:24:40;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;00:24:38;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;01:24:44;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;02:24:33;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;03:24:30;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;04:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;05:24:29;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;06:24:36;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;07:24:34;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;08:24:28;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;10:24:58;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;11:25:12;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;12:24:19;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;13:24:43;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;14:25:08;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;15:24:48;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;16:24:26;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;17:24:25;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;18:24:21;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;19:24:26;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;20:24:28;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;21:24:18;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;22:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-16;23:24:28;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;00:24:32;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;01:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;02:24:34;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;03:24:29;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;04:24:40;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;05:24:15;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;06:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;07:24:36;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;08:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;09:24:41;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;10:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;11:24:28;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;12:24:39;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;13:24:33;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;14:24:27;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;15:24:32;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;16:24:34;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;17:24:26;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;18:24:17;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;19:24:37;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;20:24:17;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;21:24:32;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;22:24:35;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-17;23:24:27;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;00:24:31;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;01:24:42;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;02:24:45;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;03:24:53;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;04:24:44;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;05:24:39;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;06:24:51;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;07:24:52;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;08:24:46;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;09:24:48;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;10:24:41;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;11:24:41;2016-09-19;2016-09-20
78;"Remise du permis de conduire";2016-09-18;12:24:40;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;13:24:29;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;14:24:35;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;15:24:05;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;16:24:29;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;17:24:31;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;18:24:34;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;19:24:41;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;20:24:28;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;21:24:26;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;22:24:25;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-18;23:24:16;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;02:24:31;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;03:24:42;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;04:24:40;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;05:24:41;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;06:24:42;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;07:24:50;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;08:24:48;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;09:24:51;2016-09-20;2016-09-21
78;"Remise du permis de conduire";2016-09-19;12:24:40;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;13:24:49;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;15:24:56;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;16:24:37;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;17:25:01;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;18:24:49;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;19:24:32;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;20:24:39;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;21:24:43;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;22:24:54;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-19;23:24:55;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-20;00:25:00;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-20;01:25:20;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-20;08:24:45;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-20;09:24:46;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-20;10:24:51;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-20;11:28:11;2016-09-21;2016-09-22
78;"Remise du permis de conduire";2016-09-20;12:24:59;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-20;13:24:22;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-20;17:24:50;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-20;18:24:30;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-20;19:24:33;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-20;20:24:33;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-20;21:24:31;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-20;22:24:23;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-20;23:24:28;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;00:24:30;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;01:24:35;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;02:24:31;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;03:24:31;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;04:24:24;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;05:24:29;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;06:24:35;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;07:24:27;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;08:24:37;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;09:24:27;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;10:24:25;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;11:24:25;2016-09-22;2016-09-26
78;"Remise du permis de conduire";2016-09-21;12:24:21;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;13:24:21;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;14:24:18;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;15:24:16;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;16:24:30;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;17:24:12;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;18:24:25;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;19:24:33;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;20:24:13;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;21:24:24;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;22:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-21;23:24:20;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;00:24:16;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;01:24:19;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;02:24:04;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;03:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;04:24:13;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;05:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;06:24:14;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;07:24:23;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;08:24:13;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;09:24:44;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;10:24:39;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;11:24:34;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;12:24:35;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;13:26:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;14:24:12;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;15:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;16:24:34;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;17:24:27;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;18:23:55;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;19:24:23;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;20:24:21;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;21:24:30;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;22:24:25;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-22;23:24:23;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;00:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;01:24:25;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;02:24:32;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;03:24:34;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;04:24:25;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;05:24:24;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;06:24:38;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;07:24:33;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;08:24:25;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;09:24:42;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;10:24:49;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;11:24:47;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;12:24:46;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;13:24:25;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;14:24:45;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;15:24:35;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;16:24:22;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;20:24:24;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;21:24:15;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;22:24:35;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-23;23:24:19;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;00:24:34;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;01:24:35;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;02:24:51;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;03:24:37;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;04:24:28;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;05:24:35;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;06:24:35;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;07:24:33;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;08:24:33;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;09:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;10:24:27;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;11:24:19;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;12:24:09;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;13:24:22;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;14:24:20;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;15:24:19;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;16:24:19;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;17:24:14;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;18:24:12;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;19:24:23;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;20:24:12;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;21:24:18;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;22:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-24;23:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;00:24:15;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;01:24:17;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;02:24:20;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;03:24:23;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;04:24:22;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;05:24:21;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;06:24:30;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;07:24:22;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;08:24:24;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;09:24:20;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;10:24:27;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;11:24:19;2016-09-26;2016-09-27
78;"Remise du permis de conduire";2016-09-25;12:24:24;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;13:24:22;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;14:24:19;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;15:24:24;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;16:24:24;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;17:24:17;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;18:24:14;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;19:24:21;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;20:24:11;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;21:24:15;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;22:24:27;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-25;23:24:15;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;00:24:32;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;05:24:29;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;06:24:30;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;07:24:35;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;08:24:28;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;09:24:28;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;10:24:35;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;11:25:31;2016-09-27;2016-09-28
78;"Remise du permis de conduire";2016-09-26;14:24:45;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;15:24:56;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;16:24:23;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;17:24:30;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;18:24:32;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;19:24:27;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;20:24:29;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;21:24:28;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;22:24:20;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-26;23:24:29;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;00:24:31;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;01:24:40;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;02:24:36;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;03:24:38;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;04:24:40;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;05:24:40;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;06:24:35;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;07:24:33;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;08:24:54;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;09:24:51;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;10:24:49;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;11:24:40;2016-09-28;2016-09-29
78;"Remise du permis de conduire";2016-09-27;12:24:26;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;13:24:37;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;14:24:46;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;15:24:32;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;16:25:03;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;17:24:37;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;18:24:33;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;19:24:53;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;20:24:32;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;21:24:29;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;22:24:37;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-27;23:24:49;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-28;07:24:43;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-28;08:24:48;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-28;09:24:59;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-28;10:25:00;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-28;11:24:38;2016-09-29;2016-10-03
78;"Remise du permis de conduire";2016-09-28;12:24:25;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;13:24:31;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;14:27:27;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;15:24:43;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;16:24:15;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;17:24:01;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;18:24:03;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;19:24:32;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;20:24:19;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;21:24:13;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;22:24:22;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-28;23:24:18;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;00:24:09;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;01:24:25;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;02:24:21;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;03:24:23;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;04:24:25;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;05:24:22;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;06:24:21;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;07:24:25;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;08:24:27;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;09:24:22;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;10:24:29;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;11:24:50;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;12:24:01;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;13:24:22;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;14:24:31;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;15:24:06;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;16:25:20;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;17:24:04;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;18:24:43;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;19:24:21;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;20:24:43;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;21:24:24;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;22:24:24;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-29;23:24:32;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;00:24:32;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;01:25:10;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;02:24:48;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;03:24:53;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;04:25:56;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;05:26:00;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;06:26:03;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;07:26:08;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;08:26:18;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;09:26:28;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;10:26:31;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;11:24:32;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;12:24:21;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;13:24:16;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;14:26:20;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;15:26:10;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;16:24:16;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;17:24:15;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;18:24:20;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;19:24:18;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;20:24:12;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;21:24:07;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;22:24:09;2016-10-03;2016-10-04
78;"Remise du permis de conduire";2016-09-30;23:24:02;2016-10-03;2016-10-04
