# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;16:25:03;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;18:24:55;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;20:25:11;2019-12-17;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-22;22:24:53;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;00:25:07;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;02:25:32;2019-08-26;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;04:24:55;2019-09-16;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;08:25:38;2019-09-16;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;10:25:42;2019-11-07;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;12:24:59;2019-12-11;2019-12-18
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;14:25:21;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;16:25:48;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;18:25:05;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;20:25:19;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-23;22:25:30;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;00:25:47;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;02:26:40;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;04:24:50;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;06:26:38;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;08:26:51;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;10:26:05;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;12:25:38;2019-12-18;2019-12-19
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;14:25:48;2019-12-19;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;16:25:33;2019-12-19;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;18:25:28;2019-12-19;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-24;20:26:11;2019-12-19;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;00:25:42;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;02:25:32;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;04:26:11;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;06:26:07;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;08:25:24;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;10:25:57;2019-12-20;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;12:25:21;2019-12-13;2019-12-20
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;14:25:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;16:26:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;18:25:28;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;20:25:33;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-25;22:25:24;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;00:25:42;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;02:26:11;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;04:25:00;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;06:25:53;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;08:26:07;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;10:26:19;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;12:25:56;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;14:26:08;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;16:26:35;;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;18:25:52;2019-10-01;
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;20:26:19;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-26;22:25:01;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;00:26:17;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;02:25:56;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;04:25:20;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;06:26:31;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;08:26:20;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;10:25:14;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;12:25:46;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;14:25:57;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;16:25:45;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;18:25:55;2019-12-30;2019-12-31
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;20:24:57;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-27;22:25:22;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;00:25:29;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;02:24:54;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;04:25:50;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;06:25:05;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;08:25:38;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;10:25:48;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;12:25:28;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;14:26:00;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;16:25:53;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;18:25:56;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;20:25:18;2019-12-31;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-28;22:25:36;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;00:24:48;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;02:25:24;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;04:25:51;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;06:24:55;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;08:25:39;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;10:25:37;2019-07-12;2020-01-07
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;12:25:14;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;14:25:53;2019-09-19;2020-01-02
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;16:25:43;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;18:26:13;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;20:25:26;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-29;22:25:35;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;00:25:54;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;02:26:02;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;06:26:33;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;08:26:18;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;10:25:50;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;12:25:53;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;14:25:45;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;16:25:43;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;18:25:56;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;20:25:30;2020-01-02;2020-01-03
69;"Préfecture de Lyon : Renouvellement d’une carte de résident";2019-06-30;22:25:24;2020-01-02;2020-01-03
