# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Renouvellement d’une carte de résident";2016-11-16;08:16:33;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;09:16:37;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;10:17:01;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;11:19:40;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;12:26:43;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;13:16:55;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;14:17:06;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;15:20:27;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;16:18:53;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;18:16:41;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;19:16:49;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;20:16:46;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;21:17:13;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;22:18:54;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-16;23:17:54;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;00:17:16;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;01:17:14;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;02:17:22;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;03:17:27;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;04:16:56;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;05:16:27;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;06:16:42;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;07:16:32;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;08:16:39;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;09:16:28;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;10:18:02;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;11:23:00;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;12:17:03;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;13:16:42;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;14:17:35;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;15:21:59;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;16:17:22;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;17:19:58;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;18:17:06;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;19:16:46;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;20:17:47;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;21:17:18;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;22:18:59;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-17;23:17:34;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;00:17:00;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;01:17:17;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;02:16:51;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;03:16:48;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;04:16:55;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;05:16:48;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;06:16:25;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;07:16:33;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;08:16:11;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;09:16:29;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;10:16:41;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;11:20:10;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;12:16:39;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;13:16:41;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;14:16:54;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;15:26:19;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;16:22:54;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;17:21:47;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;18:20:38;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;19:24:05;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;20:16:58;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;21:17:14;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;22:18:17;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-18;23:18:35;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;00:17:04;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;01:17:02;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;02:16:53;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;03:17:08;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;04:17:00;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;05:17:30;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;06:16:35;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;07:16:27;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;08:17:02;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;09:16:31;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;10:16:37;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;11:16:30;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;12:16:38;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;13:16:29;2016-11-22;
47;"Renouvellement d’une carte de résident";2016-11-19;14:16:30;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;15:16:33;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;16:16:38;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;17:16:52;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;18:17:03;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;19:16:52;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;20:18:20;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;21:20:17;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;22:17:13;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-19;23:17:39;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;00:17:25;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;01:18:08;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;02:17:20;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;03:17:31;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;04:17:19;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;05:16:34;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;06:16:51;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;07:16:34;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;08:16:43;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;09:16:40;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;10:16:30;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;11:16:39;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;12:16:33;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;13:16:26;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;14:16:46;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;15:16:14;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;16:16:36;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;17:16:58;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;18:17:09;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;19:16:38;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;20:17:05;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;21:17:07;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;22:17:13;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-20;23:17:36;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;02:17:53;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;03:17:31;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;04:17:07;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;05:17:02;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;06:16:53;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;07:16:42;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;08:16:51;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;09:17:58;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;10:20:34;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;11:24:16;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;12:19:15;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;13:17:00;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;14:18:18;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;15:23:07;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;16:23:49;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;17:24:50;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;18:17:04;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;19:16:46;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;20:17:23;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;21:18:01;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;22:18:26;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-21;23:17:22;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;00:16:59;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;01:17:27;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;02:17:24;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;03:17:14;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;04:16:59;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;05:16:26;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;06:16:53;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;07:16:42;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;08:16:44;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;09:17:18;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;10:18:03;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;11:27:45;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;12:16:26;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;13:16:27;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;14:16:28;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;15:16:38;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;16:16:35;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;17:18:53;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;18:16:34;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;19:16:22;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;20:16:46;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;21:16:34;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;22:16:26;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-22;23:16:33;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;00:16:35;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;01:16:40;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;02:16:32;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;03:16:29;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;04:16:32;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;05:16:37;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;06:16:02;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;07:16:24;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;08:16:18;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;09:16:31;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;10:16:29;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;11:16:30;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;12:16:19;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;13:16:27;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;14:16:30;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;15:16:29;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;16:16:26;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;17:16:30;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;18:16:29;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;19:16:32;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;20:16:30;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;21:16:19;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;22:16:27;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-23;23:16:31;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;00:16:47;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;01:16:31;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;02:16:19;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;03:16:34;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;04:16:18;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;05:16:35;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;06:16:26;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;07:16:22;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;08:16:28;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;09:16:36;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;10:16:27;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;11:16:30;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;12:15:35;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;13:16:20;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;14:16:30;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;15:16:19;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;16:16:39;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;17:16:41;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;18:16:28;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;19:16:31;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;20:16:27;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;21:16:27;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;22:16:28;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-24;23:16:23;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;00:16:16;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;01:16:40;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;02:16:33;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;03:16:35;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;04:16:25;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;05:16:38;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;06:16:32;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;07:16:33;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;08:16:27;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;09:16:23;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;10:16:33;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;11:16:26;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;12:16:45;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;13:16:36;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;14:16:42;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;15:16:34;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;16:16:33;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;17:16:29;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;18:16:22;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;19:16:10;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;20:16:25;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;21:16:31;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;22:16:25;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-25;23:16:18;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;00:16:38;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;01:16:42;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;02:16:32;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;03:16:35;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;04:16:36;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;05:16:37;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;06:16:38;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;07:16:28;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;08:16:21;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;09:16:37;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;10:16:31;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;11:16:34;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;12:16:13;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;13:16:25;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;14:16:16;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;15:16:28;2016-11-29;
47;"Renouvellement d’une carte de résident";2016-11-26;16:16:25;;
47;"Renouvellement d’une carte de résident";2016-11-26;17:16:18;;
47;"Renouvellement d’une carte de résident";2016-11-26;18:16:07;;
47;"Renouvellement d’une carte de résident";2016-11-26;19:16:05;;
47;"Renouvellement d’une carte de résident";2016-11-26;20:16:13;;
47;"Renouvellement d’une carte de résident";2016-11-26;21:16:07;;
47;"Renouvellement d’une carte de résident";2016-11-26;22:15:57;;
47;"Renouvellement d’une carte de résident";2016-11-26;23:16:03;;
47;"Renouvellement d’une carte de résident";2016-11-27;00:16:04;;
47;"Renouvellement d’une carte de résident";2016-11-27;01:16:16;;
47;"Renouvellement d’une carte de résident";2016-11-27;02:15:59;;
47;"Renouvellement d’une carte de résident";2016-11-27;03:16:14;;
47;"Renouvellement d’une carte de résident";2016-11-27;04:16:15;;
47;"Renouvellement d’une carte de résident";2016-11-27;05:16:05;;
47;"Renouvellement d’une carte de résident";2016-11-27;06:16:26;;
47;"Renouvellement d’une carte de résident";2016-11-27;07:16:15;;
47;"Renouvellement d’une carte de résident";2016-11-27;08:16:10;;
47;"Renouvellement d’une carte de résident";2016-11-27;09:16:13;;
47;"Renouvellement d’une carte de résident";2016-11-27;10:16:05;;
47;"Renouvellement d’une carte de résident";2016-11-27;11:16:15;;
47;"Renouvellement d’une carte de résident";2016-11-27;12:16:19;;
47;"Renouvellement d’une carte de résident";2016-11-27;13:16:07;;
47;"Renouvellement d’une carte de résident";2016-11-27;15:16:07;;
47;"Renouvellement d’une carte de résident";2016-11-27;16:16:11;;
47;"Renouvellement d’une carte de résident";2016-11-27;17:16:14;;
47;"Renouvellement d’une carte de résident";2016-11-27;18:16:20;;
47;"Renouvellement d’une carte de résident";2016-11-27;19:16:13;;
47;"Renouvellement d’une carte de résident";2016-11-27;20:16:17;;
47;"Renouvellement d’une carte de résident";2016-11-27;21:16:14;;
47;"Renouvellement d’une carte de résident";2016-11-27;22:16:02;;
47;"Renouvellement d’une carte de résident";2016-11-27;23:16:05;;
47;"Renouvellement d’une carte de résident";2016-11-28;00:16:25;;
47;"Renouvellement d’une carte de résident";2016-11-28;01:16:43;;
47;"Renouvellement d’une carte de résident";2016-11-28;02:16:44;;
47;"Renouvellement d’une carte de résident";2016-11-28;03:16:38;;
47;"Renouvellement d’une carte de résident";2016-11-28;04:16:49;;
47;"Renouvellement d’une carte de résident";2016-11-28;05:16:46;;
47;"Renouvellement d’une carte de résident";2016-11-28;06:16:32;;
47;"Renouvellement d’une carte de résident";2016-11-28;07:16:30;;
47;"Renouvellement d’une carte de résident";2016-11-28;08:16:31;;
47;"Renouvellement d’une carte de résident";2016-11-28;09:16:42;;
47;"Renouvellement d’une carte de résident";2016-11-28;10:16:32;;
47;"Renouvellement d’une carte de résident";2016-11-28;11:16:45;;
47;"Renouvellement d’une carte de résident";2016-11-28;12:17:20;;
47;"Renouvellement d’une carte de résident";2016-11-28;13:16:36;;
47;"Renouvellement d’une carte de résident";2016-11-28;14:16:37;;
47;"Renouvellement d’une carte de résident";2016-11-28;15:16:31;;
47;"Renouvellement d’une carte de résident";2016-11-28;16:16:30;;
47;"Renouvellement d’une carte de résident";2016-11-28;17:16:37;;
47;"Renouvellement d’une carte de résident";2016-11-28;18:16:28;;
47;"Renouvellement d’une carte de résident";2016-11-28;19:16:02;;
47;"Renouvellement d’une carte de résident";2016-11-28;20:16:25;;
47;"Renouvellement d’une carte de résident";2016-11-28;21:16:15;;
47;"Renouvellement d’une carte de résident";2016-11-28;22:16:11;;
47;"Renouvellement d’une carte de résident";2016-11-28;23:16:37;;
47;"Renouvellement d’une carte de résident";2016-11-29;00:16:14;;
47;"Renouvellement d’une carte de résident";2016-11-29;01:16:31;;
47;"Renouvellement d’une carte de résident";2016-11-29;02:16:27;;
47;"Renouvellement d’une carte de résident";2016-11-29;03:16:33;;
47;"Renouvellement d’une carte de résident";2016-11-29;04:16:44;;
47;"Renouvellement d’une carte de résident";2016-11-29;05:16:38;;
47;"Renouvellement d’une carte de résident";2016-11-29;06:16:39;;
47;"Renouvellement d’une carte de résident";2016-11-29;07:16:26;;
47;"Renouvellement d’une carte de résident";2016-11-29;08:16:26;;
47;"Renouvellement d’une carte de résident";2016-11-29;09:16:33;;
47;"Renouvellement d’une carte de résident";2016-11-29;10:16:37;;
47;"Renouvellement d’une carte de résident";2016-11-29;11:16:51;;
47;"Renouvellement d’une carte de résident";2016-11-29;13:16:22;;
47;"Renouvellement d’une carte de résident";2016-11-29;15:16:36;;
47;"Renouvellement d’une carte de résident";2016-11-29;16:16:39;;
47;"Renouvellement d’une carte de résident";2016-11-29;17:16:24;;
47;"Renouvellement d’une carte de résident";2016-11-29;18:16:16;;
47;"Renouvellement d’une carte de résident";2016-11-29;19:16:30;;
47;"Renouvellement d’une carte de résident";2016-11-29;20:16:47;;
47;"Renouvellement d’une carte de résident";2016-11-29;21:16:48;;
47;"Renouvellement d’une carte de résident";2016-11-29;23:16:27;;
47;"Renouvellement d’une carte de résident";2016-11-30;00:16:24;;
47;"Renouvellement d’une carte de résident";2016-11-30;01:16:23;;
47;"Renouvellement d’une carte de résident";2016-11-30;02:16:30;;
47;"Renouvellement d’une carte de résident";2016-11-30;03:16:26;;
47;"Renouvellement d’une carte de résident";2016-11-30;04:16:25;;
47;"Renouvellement d’une carte de résident";2016-11-30;05:16:18;;
47;"Renouvellement d’une carte de résident";2016-11-30;06:16:17;;
47;"Renouvellement d’une carte de résident";2016-11-30;07:16:21;;
47;"Renouvellement d’une carte de résident";2016-11-30;08:16:28;;
47;"Renouvellement d’une carte de résident";2016-11-30;09:16:30;;
47;"Renouvellement d’une carte de résident";2016-11-30;10:16:39;;
47;"Renouvellement d’une carte de résident";2016-11-30;11:16:35;;
47;"Renouvellement d’une carte de résident";2016-11-30;12:16:39;;
47;"Renouvellement d’une carte de résident";2016-11-30;13:16:25;;
47;"Renouvellement d’une carte de résident";2016-11-30;14:16:42;;
47;"Renouvellement d’une carte de résident";2016-11-30;15:16:43;;
47;"Renouvellement d’une carte de résident";2016-11-30;16:16:46;;
47;"Renouvellement d’une carte de résident";2016-11-30;17:16:30;;
47;"Renouvellement d’une carte de résident";2016-11-30;18:16:36;;
47;"Renouvellement d’une carte de résident";2016-11-30;19:16:26;;
47;"Renouvellement d’une carte de résident";2016-11-30;20:16:23;;
47;"Renouvellement d’une carte de résident";2016-11-30;21:16:31;;
47;"Renouvellement d’une carte de résident";2016-11-30;22:16:26;;
47;"Renouvellement d’une carte de résident";2016-11-30;23:16:24;;
