# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;19:33:50;2020-06-26;2020-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;21:33:44;2020-06-26;2020-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-23;23:33:56;2020-06-26;2020-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;01:34:10;2020-06-26;2020-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;03:33:41;2020-06-26;2020-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;05:33:59;2020-06-26;2020-06-30
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;07:34:17;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;09:34:18;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;11:34:42;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;13:33:55;2020-06-25;2020-06-26
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;15:34:18;2020-06-26;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;17:34:00;2020-06-26;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;19:33:26;2020-06-26;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;21:33:22;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-24;23:33:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;01:33:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;03:33:13;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;05:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;07:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;09:35:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;11:34:30;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;13:33:55;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;15:32:41;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;17:34:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;21:32:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-25;23:32:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;01:34:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;03:35:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;05:33:45;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;07:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;09:34:37;2020-06-30;2020-07-08
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;11:34:06;2020-06-30;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;15:34:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;17:33:44;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;21:33:43;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-26;23:33:46;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;01:33:49;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;03:34:15;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;05:33:47;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;07:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;09:34:21;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;11:33:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;13:33:56;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;15:33:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;19:33:26;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;21:33:52;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-27;23:33:24;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;01:33:47;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;03:33:25;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;05:34:10;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;07:33:17;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;09:33:53;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;11:33:36;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;15:34:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;17:34:08;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;19:34:28;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;21:33:36;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-28;23:33:48;2020-07-23;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;01:33:29;2020-07-03;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;03:34:16;2020-07-03;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;05:33:53;2020-07-03;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;09:34:44;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;11:34:56;2020-07-02;2020-07-23
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;13:34:16;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;15:35:02;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;17:33:43;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;19:33:29;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;21:33:27;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-29;23:33:32;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;01:33:51;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;03:33:49;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;05:33:31;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;07:33:59;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;09:34:33;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;11:34:04;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;13:34:06;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;15:34:31;2020-07-02;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;17:33:42;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;19:33:35;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;21:34:06;;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-06-30;23:33:26;;
