# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;08:19:28;2019-04-10;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;09:20:39;2019-04-10;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;10:19:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;11:19:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;12:19:36;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;13:19:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;14:19:27;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;15:20:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;16:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;17:19:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;18:19:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;19:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;20:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;21:18:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;22:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-13;23:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;00:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;01:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;02:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;03:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;04:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;05:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;06:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;07:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;08:19:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;09:19:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;10:19:35;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;11:22:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;12:19:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;13:19:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;14:19:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;15:19:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;16:19:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;17:19:22;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;18:19:04;2019-04-12;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;19:19:02;2019-04-12;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;20:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;21:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;22:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-14;23:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;00:18:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;01:19:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;02:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;03:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;04:18:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;05:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;06:19:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;07:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;08:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;09:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;10:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;11:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;12:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;13:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;14:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;15:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;16:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;17:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;18:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;19:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;20:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;21:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;22:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-15;23:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;00:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;01:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;02:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;03:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;04:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;05:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;06:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;07:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;08:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;09:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;10:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;11:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;12:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;13:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;14:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;15:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;16:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;17:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;18:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;19:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;20:18:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;21:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;22:18:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-16;23:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;02:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;03:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;04:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;05:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;06:18:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;07:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;08:19:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;10:28:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;11:26:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;12:19:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;13:19:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;14:21:23;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;15:20:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;17:19:32;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;18:19:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;19:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;20:19:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;21:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;22:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-17;23:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;00:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;01:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;02:19:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;03:18:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;04:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;05:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;06:19:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;07:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;08:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;09:20:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;10:19:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;12:19:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;13:20:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;14:19:33;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;15:18:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;16:20:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;17:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;18:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;19:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;20:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;21:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;22:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-18;23:18:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;00:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;01:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;02:19:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;03:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;04:19:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;05:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;06:18:59;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;07:18:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;08:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;09:20:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;10:19:11;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;11:19:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;12:19:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;13:19:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;14:20:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;15:19:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;16:19:35;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;17:19:01;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;18:19:24;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;19:18:58;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;20:18:43;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;21:19:12;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;22:18:39;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-19;23:18:59;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;00:18:38;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;01:19:19;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;02:18:39;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;03:19:09;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;04:18:38;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;05:19:07;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;06:18:48;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;07:19:06;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;08:18:57;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;09:19:24;2019-04-17;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;10:20:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;11:19:13;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;12:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;13:18:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;14:19:17;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;15:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;16:19:20;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;17:19:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;18:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;19:19:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;20:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;21:18:26;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;22:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-20;23:18:30;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;00:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;01:18:40;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;02:18:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;03:18:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;04:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;05:18:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;06:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;07:18:37;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;08:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;09:20:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;10:19:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;11:19:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;12:19:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;13:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;14:19:38;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;15:19:12;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;16:19:10;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;17:19:47;2019-04-19;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;18:19:07;2019-04-19;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;19:19:02;2019-04-19;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;20:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;21:19:04;2019-04-19;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;22:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-21;23:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;00:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;01:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;02:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;03:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;04:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;05:19:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;06:19:07;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;07:19:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;08:19:21;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;09:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;10:19:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;11:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;12:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;13:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;14:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;15:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;16:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;17:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;18:19:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;19:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;20:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;21:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;22:18:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-22;23:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;00:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;01:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;02:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;03:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;04:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;05:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;06:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;07:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;08:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;09:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;10:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;11:18:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;12:18:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;13:18:41;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;14:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;15:18:51;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;16:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;17:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;18:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;19:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;20:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;21:18:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;22:18:39;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-23;23:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;02:18:42;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;03:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;04:18:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;05:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;06:18:44;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;07:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;08:18:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;09:18:56;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;10:18:50;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;11:18:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;12:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;13:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;14:18:43;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;15:18:47;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;16:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;17:18:48;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;18:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;19:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;20:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;21:18:53;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;22:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-24;23:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;00:18:46;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;01:18:49;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;02:18:45;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;03:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;04:18:52;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;05:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;06:18:54;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;07:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;08:18:55;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;09:18:57;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;10:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;11:19:05;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;12:19:03;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;13:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;14:19:00;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;15:18:58;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;16:19:02;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;17:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;18:19:01;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;19:19:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;20:19:04;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;21:19:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;22:19:06;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-25;23:19:08;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-26;00:19:09;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-26;01:19:15;;
93;"Sous-préfecture du Raincy : Documents pour mineurs étrangers";2018-12-26;02:18:45;;
